accession_id,no
159,4.313524246
265,7.631374836
403,2.507789135
763,-0.596316516
765,-0.504047155
766,-1.424475074
768,0.461678058
772,-3.46782279
1552,1.245077491
4958,7.189880848
5151,5.202842236
5165,6.304487228
5349,6.267522335
5353,2.28042388
5486,4.300379276
5577,4.263746738
5741,2.194299936
5768,5.13858223
5772,4.378433704
5779,6.168744087
5784,4.136230946
5800,4.253499985
5811,4.256126404
5856,0.142299905
6008,2.535862684
6025,1.192543507
6040,2.045908213
6042,3.337626696
6073,3.051738977
6074,3.173062563
6085,2.029342175
6090,3.094679356
6092,3.094679356
6094,3.094679356
6097,3.094679356
6098,3.094679356
6099,3.094679356
6105,3.090290785
6106,3.090290785
6107,3.090290785
6108,3.090290785
6109,3.090290785
6111,3.090290785
6112,3.090290785
6114,3.171976805
6115,3.171976805
6122,1.88672483
6125,1.88672483
6126,1.88672483
6128,2.014106274
6131,1.88672483
6132,1.88672483
6133,2.014106274
6134,2.014106274
6136,2.050493479
6137,2.050493479
6138,2.050493479
6140,2.050493479
6142,2.050493479
6145,2.050493479
6148,2.050493479
6149,2.050493479
6150,2.127022743
6151,3.094679356
6169,1.244204164
6172,1.244204164
6173,1.244204164
6174,1.244204164
6177,1.275084376
6180,1.275084376
6184,1.206220508
6188,3.2247293
6189,3.2247293
6191,3.2247293
6192,3.2247293
6193,3.2247293
6194,3.2247293
6195,3.2247293
6198,3.2247293
6201,3.074929714
6202,3.074929714
6203,3.074929714
6209,1.151068091
6210,1.151068091
6216,1.249815822
6217,1.249815822
6218,1.249815822
6235,1.124410987
6243,2.355233669
6244,1.236504078
6680,4.21214056
6897,7.28917551
6898,4.514465332
6915,2.161400318
6929,1.520445704
6932,2.366978407
6938,2.450041294
6940,2.25953269
6945,4.265512466
6958,4.44844532
6961,3.791821957
6963,1.581027269
6979,3.374304295
6986,4.402967453
6987,4.454340458
6989,3.364976406
6990,4.221028328
6992,4.22488451
6997,4.377027035
7000,2.334913731
7002,4.291009426
7003,4.42124033
7008,4.158945084
7013,3.345686436
7014,2.148389578
7025,5.413022041
7026,4.372741222
7028,4.484022617
7031,4.417419434
7036,2.229415894
7062,4.281912804
7063,-2.401662588
7071,4.334948063
7072,2.507656336
7077,6.20516634
7081,6.040002346
7092,4.363162518
7102,2.275292873
7106,3.339091063
7117,3.292422533
7125,3.416512966
7126,1.329620838
7127,1.452809095
7130,6.244520187
7133,4.355405807
7143,4.27565527
7147,4.20631361
7162,3.208630323
7163,3.391592979
7164,3.512166739
7165,2.269756556
7169,3.293447256
7181,2.236034632
7186,2.461911917
7203,2.452172756
7208,4.372690678
7209,4.377363682
7217,5.406588078
7218,4.388392925
7244,4.208398342
7250,3.40280962
7255,4.14230299
7268,3.366015196
7273,2.338102102
7276,4.347504616
7280,3.232653856
7282,4.365031719
7287,3.344344616
7288,2.203766823
7296,2.368140221
7298,-0.665499389
7305,3.304463625
7307,7.301731586
7316,4.168208599
7323,1.395508289
7333,2.642657995
7337,2.26691699
7343,3.286803722
7346,3.225262403
7347,2.493346691
7353,4.328677177
7354,2.142247915
7372,2.242194176
7378,4.41536808
7384,4.295779705
7394,2.502121449
7404,3.393304348
7411,2.357393503
7415,4.466551304
7419,2.25953269
7430,4.217684269
8214,4.416982651
8227,1.114145875
8230,3.085555553
8231,3.014703989
8234,2.120114088
8235,4.354295254
8236,2.262249708
8237,3.090290785
8240,3.192947865
8241,2.041825771
8242,2.936921597
8243,6.539998531
8244,5.250870705
8247,2.203037024
8249,2.128798485
8264,5.626027107
8311,1.45472002
8312,4.30300045
8337,6.457883358
8343,6.318686485
8351,1.256862879
8354,0.498887122
8357,6.603922844
8365,2.551429272
8376,1.282278895
8387,2.343299866
8420,4.400459766
9057,3.122627735
9058,2.10277009
9115,4.255623817
9121,2.193971872
9125,0.486433923
9298,5.357530594
9314,4.359061718
9332,1.208419323
9336,1.206220508
9339,0.997764051
9343,3.16793108
9363,1.102989197
9371,1.249815822
9380,3.170815468
9394,3.16499877
9399,3.00156951
9402,1.167056322
9408,2.087717295
9409,3.082538843
9416,2.230862379
9421,3.038078785
9427,1.102989197
9470,0.991748571
9481,3.026738405
9503,4.400063992
9506,5.569943905
9507,4.200162411
9508,3.596834898
9509,3.87771678
9510,3.905040026
9511,3.97305584
9512,4.214998245
9513,3.793446064
9514,3.606273413
9515,4.06781435
9517,5.85176897
9518,5.334869862
9519,6.677931309
9520,4.138958931
9521,6.422991753
9522,3.973618269
9523,3.401644945
9524,4.309731007
9525,2.150517225
9526,6.676808357
9527,2.155101061
9528,2.163747549
9529,1.576139331
9530,3.504140139
9531,2.203832388
9532,3.180922508
9533,3.320679665
9534,3.530255079
9535,6.375425339
9536,2.166461706
9537,3.806606293
9539,5.497475624
9540,4.412948132
9541,3.687273741
9542,0.150886029
9543,3.420659781
9544,3.727936268
9545,3.74033308
9546,2.10496664
9547,6.38025713
9548,2.159421206
9549,2.278660059
9551,4.074261189
9553,2.268950462
9554,3.436133385
9555,3.604853392
9556,3.567961216
9557,2.157191038
9558,2.303649426
9559,3.884372234
9560,3.721694946
9561,3.126739979
9562,7.333874226
9564,2.162381411
9565,4.351955891
9567,3.223677158
9569,3.33065176
9571,7.828841209
9573,6.525050163
9574,3.391085386
9576,1.980355859
9577,2.1382792
9578,2.410855532
9579,3.791821957
9581,4.092384338
9582,2.201972008
9583,0.358167022
9584,2.139395237
9585,7.899430752
9586,2.226004601
9587,2.199563026
9588,4.278499126
9589,2.10901022
9590,7.934152603
9591,7.285031319
9593,1.978307128
9594,4.283776283
9595,2.307580471
9596,5.641348362
9597,4.338736057
9598,4.248476028
9599,4.061398506
9600,3.900606871
9601,2.155070543
9602,3.546374083
9606,3.978116751
9609,-1.529809117
9610,1.448334217
9611,1.507015944
9612,1.47753036
9615,1.380254626
9616,2.285065651
9619,-1.699642897
9622,1.387825012
9625,0.281524658
9626,0.374397784
9629,0.355279535
9630,0.354294837
9631,-1.565332532
9632,0.309094757
9634,0.286251843
9635,-0.595035315
9636,0.391424567
9637,0.51785022
9638,0.352730304
9640,-1.723711133
9641,-1.651409864
9642,-1.723711133
9643,-1.70316565
9644,4.308852673
9645,4.292043209
9647,2.772222281
9649,4.57189846
9651,4.81709671
9653,4.880283833
9656,4.525755882
9657,4.05986166
9659,4.667351246
9660,4.978484631
9661,5.139285564
9663,4.583529472
9697,2.319097281
9698,1.281219959
9699,1.341206312
9701,4.366178036
9705,2.390459776
9706,2.128741026
9707,2.1331532
9708,1.380529284
9713,3.325312376
9714,2.20203495
9716,2.153111219
9717,1.241943359
9718,2.173141479
9719,2.200320482
9720,2.189768076
9722,2.255906105
9723,1.331468225
9725,2.891103506
9726,2.804112434
9732,2.164704323
9736,4.202058315
9737,4.268502712
9738,2.303928614
9739,4.271429539
9741,4.224500656
9743,2.230314016
9744,3.264329433
9747,4.22454834
9748,4.254345417
9749,4.459819317
9754,4.23302412
9755,4.402592182
9758,-3.612487793
9759,5.759072304
9761,2.840456724
9762,0.339492798
9764,3.900835276
9766,-0.449463904
9769,3.309385777
9771,3.301418543
9772,4.287920475
9774,4.272229195
9775,4.364563465
9777,4.277274132
9779,4.411055565
9781,4.342446327
9782,4.342446327
9784,4.396123409
9787,4.304497719
9789,3.400460243
9790,4.277274132
9791,4.290668011
9795,4.318201065
9799,4.287920475
9802,4.342446327
9803,4.298226357
9804,4.292488098
9807,4.272229195
9810,4.3040061
9812,4.350338936
9813,4.364563465
9814,4.298226357
9817,3.850495815
9819,2.217260122
9820,2.472432375
9821,7.380058289
9822,3.447980642
9823,7.896541119
9825,3.584205151
9826,5.398330212
9827,4.393127441
9828,3.208833218
9830,0.614379883
9831,3.665467262
9832,3.551411867
9833,3.463760376
9834,3.3851192
9835,3.467055321
9836,2.105647326
9837,3.721936464
9838,2.530693531
9839,2.180042982
9840,2.178682566
9841,2.237039804
9843,3.597382545
9845,3.546374083
9846,2.177502871
9847,7.846844673
9848,3.41569519
9849,3.228674889
9850,1.232591748
9852,3.583273411
9853,7.868216515
9854,7.950167656
9855,3.560572386
9866,2.068348646
9867,3.203119516
9868,7.521905899
9869,3.661201477
9870,5.31707859
9871,2.159866333
9873,3.940569401
9874,2.534296751
9875,7.771862507
9876,6.206663132
9878,2.254781008
9879,3.087084293
9880,6.39289093
9881,1.218391418
9882,2.427372217
9883,4.3936553
9885,2.030447483
9886,2.205334902
9887,2.402840137
9888,4.243275642
9890,6.19301796
9891,6.463791847
9892,3.305890799
9894,1.306816101
9895,6.479721069
9897,2.366959572
9898,0.133575946
9899,1.379068017
9900,3.137588978
9901,1.978307128
9902,2.400554419
9903,4.11205101
9904,4.243275642
9905,0.145802811
9906,3.675860643
9910,4.336352825
9915,4.38018322
9918,4.30098772
9920,4.358928204
9924,4.276190758
9925,4.32922411
9927,5.42330265
9928,5.463180542
9933,6.557751656
9935,4.348493099
9937,4.396488667
9938,4.42907095
9941,5.846606255
9944,2.843466759
9947,3.23466444
10006,2.191621304
10014,4.378968716
