accession_id,sqrt
159,2.8724942445906843
265,3.4013341169615496
403,2.5387965799186443
763,1.827944863284067
765,1.8530115445421826
766,1.5853150681194592
768,2.0974691886191335
772,0.6854751266140922
1552,2.2765712003376053
4958,3.3358027200670315
5151,3.0233327926655056
5165,3.2003415703962923
5349,3.1945612021381913
5353,2.493616413806784
5486,2.8702052566335055
5577,2.8638166277201837
5741,2.476287316772148
5768,3.01268670279646
5772,2.8837705600838994
5779,3.1790632309230036
5784,2.8414661506353736
5800,2.8620270655964464
5811,2.8624858677741285
5856,2.019900701570898
6008,2.544319481355792
6025,2.265003851256462
6040,2.4461412780554204
6042,2.697281156128631
6073,2.6437545113354615
6074,2.6666011141913604
6085,2.4427527738612036
6090,2.651863174299648
6092,2.651863174299648
6094,2.651863174299648
6097,2.651863174299648
6098,2.651863174299648
6099,2.651863174299648
6105,2.651035594669865
6106,2.651035594669865
6107,2.651035594669865
6108,2.651035594669865
6109,2.651035594669865
6111,2.651035594669865
6112,2.651035594669865
6114,2.666397521789766
6115,2.666397521789766
6122,2.4133842978702345
6125,2.4133842978702345
6126,2.4133842978702345
6128,2.439632188098568
6131,2.4133842978702345
6132,2.4133842978702345
6133,2.439632188098568
6134,2.439632188098568
6136,2.447078343291568
6137,2.447078343291568
6138,2.447078343291568
6140,2.447078343291568
6142,2.447078343291568
6145,2.447078343291568
6148,2.447078343291568
6149,2.447078343291568
6150,2.4626655644253863
6151,2.651863174299648
6169,2.276379384726238
6172,2.276379384726238
6173,2.276379384726238
6174,2.276379384726238
6177,2.2831520569612977
6180,2.2831520569612977
6184,2.2680210420555196
6188,2.676271331387497
6189,2.676271331387497
6191,2.676271331387497
6192,2.676271331387497
6193,2.676271331387497
6194,2.676271331387497
6195,2.676271331387497
6198,2.676271331387497
6201,2.6481368267532184
6202,2.6481368267532184
6203,2.6481368267532184
6209,2.255829565859665
6210,2.255829565859665
6216,2.2776116352896087
6217,2.2776116352896087
6218,2.2776116352896087
6235,2.2499133152649695
6243,2.5085718263997556
6244,2.274687454840028
6680,2.854792374097739
6897,3.3506528392548525
6898,2.9072606128805525
6915,2.469635450265202
6929,2.3362672456734495
6932,2.5109116563922766
6938,2.527397917465037
6940,2.489423955297009
6945,2.8641248934371917
6958,2.895884020330684
6961,2.7802015927278734
6963,2.349196928357988
6979,2.704071603010284
6986,2.8880211897087262
6987,2.896901689254678
6989,2.7023462667109492
6990,2.856348589932014
6992,2.8570235296907525
6997,2.8835266557128625
7000,2.5045184507618634
7002,2.8685725309300802
7003,2.8911830224333093
7008,2.845460248045403
7013,2.6987747914945786
7014,2.4669999021496953
7025,3.0578948608816825
7026,2.8827834051844072
7028,2.9020202542722897
7031,2.8905221627253797
7036,2.4833676395585504
7062,2.866986526512918
7063,1.2393693360764602
7071,2.876220958515984
7072,2.538770425857093
7077,3.1847865358931995
7081,3.1587499561071
7092,2.881121562379242
7102,2.4925873730336128
7106,2.6975525948916372
7117,2.6888885198547383
7125,2.7118650234122286
7126,2.295064220715099
7127,2.321746763582671
7130,3.1909589665501192
7133,2.879775120770128
7143,2.8658950101506866
7147,2.853771635784231
7162,2.6732619142550558
7163,2.7072665029890586
7164,2.7294442068316043
7165,2.491476569267029
7169,2.6890790607950903
7181,2.4846998956024056
7186,2.529745215670267
7203,2.527819553529604
7208,2.8827746386435766
7209,2.883585029300611
7217,3.056842654963877
7218,2.8854968141043935
7244,2.8541368714913804
7250,2.7093372915173566
7255,2.8425344200566167
7268,2.702538461374159
7273,2.505154893655601
7276,2.8784029521952976
7280,2.6777514438809673
7282,2.8814459318554992
7287,2.6985261820494917
7288,2.4781980877659087
7296,2.511142998757061
7298,1.8089222067868493
7305,2.69112663473992
7307,3.352525991727224
7316,2.847087553660162
7323,2.3093737740362874
7333,2.5652206404530986
7337,2.490906648031316
7343,2.6878434964124316
7346,2.676370927619452
7347,2.535950636389953
7353,2.8751306259379947
7354,2.465754824431376
7372,2.4859390811535595
7378,2.8901672995185947
7384,2.869403883075125
7394,2.5376801193622898
7404,2.7075825540889062
7411,2.509002280231448
7415,2.899008493124262
7419,2.489423955297009
7430,2.855763156882343
8214,2.8904466073959236
8227,2.2476309337181237
8230,2.6501423531966366
8231,2.636740967218169
8234,2.4612624864501154
8235,2.8795822949182415
8236,2.489969607687332
8237,2.651035594669865
8240,2.6703270968566017
8241,2.445306669971398
8242,2.621949758520671
8243,3.236927164797905
8244,3.0312653536446796
8247,2.4780508395120964
8249,2.4630260705495193
8264,3.0925274527813986
8311,2.3221582545568693
8312,2.8706618381841156
8337,3.2242180908255267
8343,3.2025591991728435
8351,2.2791581380427743
8354,2.106320502964021
8357,3.2467863778214
8365,2.5473767313074456
8376,2.284727080901919
8387,2.506192092639071
8420,2.8875870039198137
9057,2.6571275231359532
9058,2.45773656627528
9115,2.8623980778722244
9121,2.4762210747844398
9125,2.1033622755499364
9298,3.0488078872252027
9314,2.8804098071640096
9332,2.2685057333422383
9336,2.2680210420555196
9339,2.2215901940291793
9343,2.6656387638250245
9363,2.2451476869476994
9371,2.2776116352896087
9380,2.666179740228818
9394,2.665088686930813
9399,2.634249124362881
9402,2.259370545352534
9408,2.4546723272580815
9409,2.649573132073656
9416,2.4836588570507434
9421,2.6411697643670324
9427,2.2451476869476994
9470,2.2202359131872913
9481,2.6390220431452645
9503,2.8875184728771184
9506,3.083446585268927
9507,2.852693700733853
9508,2.7449105335523427
9509,2.7956065029267987
9510,2.800489058219404
9511,2.81260640317955
9512,2.8552928368569495
9513,2.780493661781412
9514,2.7466292709804514
9515,2.8294015779324444
9517,3.128812539799501
9518,3.045089292813366
9519,3.2581636312816773
9520,2.84194614132756
9521,3.2188026799116787
9522,2.8127063849976603
9523,2.709122345743471
9524,2.8718338994807144
9525,2.4674310860096185
9526,3.2579912977487533
9527,2.468359779328493
9528,2.4701106226658363
9529,2.348156355570601
9530,2.727973437958406
9531,2.478211316092033
9532,2.6680744830695047
9533,2.694137822051167
9534,2.732755755314881
9535,3.2114053431802416
9536,2.4706599614691225
9537,2.782859182963918
9539,3.071672925818536
9540,2.889748617303347
9541,2.7613353074566307
9542,2.0220249672559945
9543,2.712629484505137
9544,2.7686883550169754
9545,2.7709262024107764
9546,2.4581833900680814
9547,3.212157541156194
9548,2.4692347286571614
9549,2.4932627214568877
9551,2.830540607058412
9553,2.4913147936795554
9554,2.7154801277502667
9555,2.746370756326721
9556,2.7396459908547683
9557,2.4687830964275914
9558,2.498269073820233
9559,2.7967965913177535
9560,2.767560999365074
9561,2.6579012243133877
9562,3.357316363586638
9564,2.4698340734159867
9565,2.8791760679414184
9567,2.6760747555340463
9569,2.695987889291531
9571,3.4302390803275804
9573,3.2346173038253854
9574,2.707172754961642
9576,2.4327052427712252
9577,2.4649499263081602
9578,2.519633797044048
9579,2.7802015927278734
9581,2.833740156966867
9582,2.477835940333138
9583,2.072647090366955
9584,2.4651762971857827
9585,3.4405129982615392
9586,2.482680716525306
9587,2.4773497866079803
9588,2.8663911221615597
9589,2.4590057257368487
9590,3.4455553314678617
9591,3.350034366720229
9593,2.4322841255097245
9594,2.8673114972403337
9595,2.4990557037022216
9596,3.0950036027776453
9597,2.876879385064067
9598,2.86114923889101
9599,2.8282675695921355
9600,2.7996974497624927
9601,2.468353597482866
9602,2.7357033871029595
9606,2.8135059428063425
9609,1.5517376782841248
9610,2.320782875713841
9611,2.333391283777028
9612,2.327064524074613
9615,2.306068855261396
9616,2.4945469709361268
9619,1.4960133830305815
9622,2.307709676542222
9625,2.0540748762415175
9626,2.0765588658178236
9629,2.071950403413799
9630,2.071712763924238
9631,1.5402488134086019
9632,2.060775023190694
9634,2.0552252388014813
9635,1.8282952781776267
9636,2.0806545859912946
9637,2.1108171780631797
9638,2.071335135415466
9640,1.487947514600769
9641,1.5120479738442845
9642,1.487947514600769
9643,1.4948355391836943
9644,2.8716809732640227
9645,2.868752716461739
9647,2.5903515630521285
9649,2.917121423459539
9651,2.958850393177493
9653,2.969508843597979
9656,2.9092017498287404
9657,2.8279958626572648
9659,2.933436582782489
9660,2.985997918654098
9661,3.0128034292344075
9663,2.9191143196535836
9697,2.501358874733213
9698,2.2844953268077846
9699,2.297586832136406
9701,2.8816448384918303
9705,2.5155831759666794
9706,2.463014406211747
9707,2.4639099291992403
9708,2.3061284056198184
9713,2.6949974610760963
9714,2.4778486413028955
9716,2.467956676728059
9717,2.275882751419019
9718,2.472011411423217
9719,2.4775026581633783
9720,2.475372096313321
9722,2.4886954502724126
9723,2.29546665499776
9725,2.6131977432269844
9726,2.5964998311585936
9732,2.4703042853475776
9736,2.8530259820419803
9737,2.8646468632637085
9738,2.4983249494824737
9739,2.8651576707411066
9741,2.856956351645332
9743,2.483548460410347
9744,2.6836595112283907
9747,2.8569646968778954
9748,2.8621747598996476
9749,2.8978471761303437
9754,2.858447665990512
9755,2.887956218713609
9758,0.5702728699549064
9759,3.11396391167377
9761,2.6034891325309206
9762,2.0681372626609207
9764,2.7997382404801
9766,1.8676817274917603
9769,2.692040994525642
9771,2.6905608118395326
9772,2.868034067825312
9774,2.8652972156840217
9775,2.8813646774066286
9777,2.8661774319128615
9779,2.8894211365265887
9781,2.877524155625215
9782,2.877524155625215
9784,2.886836044566197
9787,2.8709226144580433
9789,2.7089036864027864
9790,2.8661774319128615
9791,2.8685130207490093
9795,2.8733081986112463
9799,2.868034067825312
9802,2.877524155625215
9803,2.869830185952926
9804,2.8688302559068575
9807,2.8652972156840217
9810,2.870836992796109
9812,2.878895252558975
9813,2.8813646774066286
9814,2.869830185952926
9817,2.790733730438396
9819,2.480918995293197
9820,2.531823713098249
9821,3.3641874543798247
9822,2.717660681764117
9823,3.4400930304581308
9825,2.742608993313959
9826,3.055491638215789
9827,2.8863170962675957
9828,2.6732998629421663
9830,2.133560128566009
9831,2.7573839415661006
9832,2.736623979688588
9833,2.7205623159939942
9834,2.7060706086882886
9835,2.721167811842299
9836,2.4583218392241903
9837,2.7676046327477133
9838,2.5433034561779304
9839,2.473406946138586
9840,2.473131922321696
9841,2.484902159684885
9843,2.745010288542942
9845,2.7357033871029595
9846,2.472893408581657
9847,3.4328623060365535
9848,2.7117142418047306
9849,2.6770083728308744
9850,2.2738273213255678
9852,2.7424391242480852
9853,3.435973727228805
9854,3.447878564451858
9855,2.7382971579444413
9866,2.4507238900387383
9867,2.672230988370318
9868,3.3852038104383917
9869,2.75661031272224
9870,3.0421665847232306
9871,2.4693248616183747
9873,2.8068253134469563
9874,2.544011731538714
9875,3.421923647045124
9876,3.185021518170106
9878,2.488469398487071
9879,2.650430763518754
9880,3.2141234993706456
9881,2.2707026131148496
9882,2.522909264362594
9883,2.8864085364353063
9885,2.4429790056827354
9886,2.4785144424042813
9887,2.5180427073833767
9888,2.860240301304526
9890,3.1828787126132543
9891,3.225134227626287
9892,2.6913917845989284
9894,2.290090618339503
9895,3.2276028268990293
9897,2.5109079057597086
9898,2.017740044011271
9899,2.305811561296067
9900,2.6599413371739242
9901,2.4322841255097245
9902,2.5175887984749625
9903,2.837208125817809
9904,2.860240301304526
9905,2.020767614102771
9906,2.759267943170182
9910,2.876465150876437
9915,2.8840738824112337
9918,2.87031124779293
9920,2.88038663085472
9924,2.865988432845919
9925,2.8752257388258413
9927,3.059575393613729
9928,3.066085367566697
9933,3.2396682847487033
9935,2.878574653922772
9937,2.8868993065582673
9938,2.892536929618463
9941,3.127987403140653
9944,2.604067145487344
9947,2.6781268415081847
10006,2.4757464012306682
10014,2.883863321172938
