accession_id,box_cox
159,8.35445978870776
265,12.525850118484263
403,6.150649058979132
763,2.5180038826109907
765,2.622246295235569
766,1.5962198725928283
768,3.7289824398501326
772,-0.5130053070297342
1552,4.645166939594911
4958,11.962970514639228
5151,9.45846569385198
5165,10.840946435915955
5349,10.79430732555841
5353,5.877201056995561
5486,8.338227609783168
5577,8.29300528336406
5741,5.773880267219896
5768,9.37831912335881
5772,8.434651633271212
5779,10.669760484633768
5784,8.13574694768186
5800,8.280359429237501
5811,8.283600628419721
5856,3.35997990595241
6008,6.184480254515202
6025,4.583269063096165
6040,5.5961995842338705
6042,7.156663516762691
6073,6.808713917336776
6074,6.956204496846345
6085,5.576390938380315
6090,6.860886608578422
6092,6.860886608578422
6094,6.860886608578422
6097,6.860886608578422
6098,6.860886608578422
6099,6.860886608578422
6105,6.855553016494412
6106,6.855553016494412
6107,6.855553016494412
6108,6.855553016494412
6109,6.855553016494412
6111,6.855553016494412
6112,6.855553016494412
6114,6.9548834405254185
6115,6.9548834405254185
6122,5.406086811984238
6125,5.406086811984238
6126,5.406086811984238
6128,5.558177642040055
6131,5.406086811984238
6132,5.406086811984238
6133,5.558177642040055
6134,5.558177642040055
6136,5.601683332097239
6137,5.601683332097239
6138,5.601683332097239
6140,5.601683332097239
6142,5.601683332097239
6145,5.601683332097239
6148,5.601683332097239
6149,5.601683332097239
6150,5.693270257646479
6151,6.860886608578422
6169,4.644137432188406
6172,4.644137432188406
6173,4.644137432188406
6174,4.644137432188406
6177,4.68055059101016
6180,4.68055059101016
6184,4.599377837818401
6188,7.01909137756764
6189,7.01909137756764
6191,7.01909137756764
6192,7.01909137756764
6193,7.01909137756764
6194,7.01909137756764
6195,7.01909137756764
6198,7.01909137756764
6201,6.83688676500835
6202,6.83688676500835
6203,6.83688676500835
6209,4.534445606417759
6210,4.534445606417759
6216,4.650752946775657
6217,4.650752946775657
6218,4.650752946775657
6235,4.50308674555377
6243,5.967064818267467
6244,4.635061061559929
6680,8.229332502049031
6897,12.089374038364376
6898,8.602913368321904
6915,5.734449579323616
6929,4.970631994585745
6932,5.981182687131774
6938,6.081104010753274
6940,5.85212518333018
6945,8.295184585878278
6958,8.521217076299022
6961,7.712256540959975
6963,5.042458567569064
6979,7.201403460609819
6986,8.464977977389466
6987,8.528509392134948
6989,7.1900230143048205
6990,8.240295549343594
6992,8.245052515114452
6997,8.432913110497118
7000,5.942645277304781
7002,8.326658750931093
7003,8.48757101082848
7008,8.163741001356536
7013,7.16649299177662
7014,5.718861873040519
7025,9.720998632061521
7026,8.427616392914928
7028,8.565234151106917
7031,8.482846352507643
7036,5.815990617108013
7062,8.315428504098428
7063,0.5485446616329128
7071,8.380920713407841
7072,6.150489058995493
7077,10.715670221693042
7081,10.507616275051737
7092,8.415779325593123
7102,5.871041483896631
7106,7.158449344431451
7117,7.101553761622132
7125,7.252918072191222
7126,4.74491122886635
7127,4.890535012373225
7130,10.765293723103595
7133,8.40619482188133
7143,8.307703978565689
7147,8.222145617506607
7162,6.999491404957276
7163,7.2225002747739175
7164,7.369770292508351
7165,5.86439592254233
7169,7.102802651428844
7181,5.823930364592674
7186,6.095394548327419
7203,6.083669791630642
7208,8.427553928614683
7209,8.433329174767168
7217,9.712953223112152
7218,8.446961220931795
7244,8.224716839855562
7250,7.236190236608534
7255,8.143229671809493
7268,7.191290313176789
7273,5.946476388287874
7276,8.396432714499939
7280,7.028740881419326
7282,8.418089119389775
7287,7.1648564632158775
7288,5.785230399090736
7296,5.982579399224705
7298,2.4400319040123897
7305,7.116230061543368
7307,12.105366086898746
7316,8.175160082225595
7323,4.822756493737384
7333,6.313311984631894
7337,5.860987657233212
7343,7.094706102960511
7346,7.019740488272019
7347,6.133250327666286
7353,8.373174724145489
7354,5.711504921612061
7372,5.831320033971207
7378,8.480309877768818
7384,8.332548401559803
7394,6.143820764180554
7404,7.224588873134356
7411,5.969660868751004
7415,8.543615900189154
7419,5.85212518333018
7430,8.236170517825167
8214,8.482306270322145
8227,4.491015480485978
8230,6.849798488067672
8231,6.763742023704317
8234,5.684997508648983
8235,8.404822651323126
8236,5.8553859656486145
8237,6.855553016494412
8240,6.980402775448063
8241,5.591317542226171
8242,6.669368328779071
8243,11.138487317351345
8244,9.518404741498665
8247,5.784355359129168
8249,5.695396767070702
8264,9.987663296687375
8311,4.89279660463185
8312,8.341464182366696
8337,11.03466771019634
8343,10.858866310960575
8351,4.659061649190542
8354,3.7721513435344463
8357,11.219364287689652
8365,6.203245745639588
8376,4.6890372878301765
8387,5.952722380714927
8420,8.461877797645876
9057,6.894861105512723
9058,5.664233147570966
9115,8.282980390107511
9121,5.773486972948444
9125,3.7576994480636734
9298,9.65162707457325
9314,8.410712100739703
9332,4.6019680025628755
9336,4.599377837818401
9339,4.354328824503628
9343,6.949961130319834
9363,4.477898559305415
9371,4.650752946775657
9380,6.953470448551392
9394,6.946393653349775
9399,6.747798463898282
9402,4.553261715688518
9408,5.646216662898594
9409,6.846132609498493
9416,5.8177257279785355
9421,6.79212345219398
9427,4.477898559305415
9470,4.3472725315952045
9481,6.778352893808451
9503,8.461388522398451
9506,9.917393623788671
9507,8.214559366371441
9508,7.473327622257048
9509,7.817700738528425
9510,7.851267027627628
9511,7.934874379381436
9512,8.23285732148117
9513,7.714249206718618
9514,7.484879072189766
9515,8.051474531555455
9517,10.270922144217842
9518,9.623310092467117
9519,11.313060976478932
9520,8.139108638836554
9521,10.990578444402457
9522,7.9355660368036665
9523,7.234768648039158
9524,8.34977540937335
9525,5.721410703756983
9526,11.31163880005729
9527,5.726902247186711
9528,5.737262067842452
9529,5.036660405705083
9530,7.359959071449201
9531,5.785309013019501
9532,6.965768398735348
9533,7.135998857565629
9534,7.3918842382113965
9535,10.93049712795931
9536,5.740514347663648
9537,7.73039743095646
9539,9.826655598817679
9540,8.477317721033629
9541,7.584071639290677
9542,3.369863361798288
9543,7.257980752648877
9544,7.633906562588731
9545,7.649105034611339
9546,5.666862543917312
9547,10.936598919094854
9548,5.7320782607925365
9549,5.875083601561859
9551,8.05941238771867
9553,5.863428370731535
9554,7.276874373925909
9555,7.48314106852391
9556,7.437999179931035
9557,5.729406225982443
9558,5.90508876812638
9559,7.825875806668196
9560,7.626255641560861
9561,6.89986115151953
9562,12.146312703048942
9564,5.735625126980035
9565,8.401932255048221
9567,7.017810294781158
9569,7.1481579228124605
9571,12.77830955370234
9573,11.119581764937179
9574,7.22188080471207
9576,5.51784834753328
9577,5.706751287909815
9578,6.033948815751841
9579,7.712256540959975
9581,8.081730457022676
9582,5.783078407611949
9583,3.6090847253450384
9584,5.70808801946925
9585,12.868661032589573
9586,5.811898809428439
9587,5.780190125946506
9588,8.311214463996743
9589,5.671703191031488
9590,12.913123252753094
9591,12.084096181192434
9593,5.515401001838622
9594,8.317728963408348
9595,5.909809936962313
9596,10.006867302238003
9597,8.385600043400515
9598,8.274159776844137
9599,8.043575473485202
9600,7.8458201525427445
9601,5.726865684537806
9602,7.411595081418876
9606,7.941098304821113
9609,1.4809623954456848
9610,4.885239278673369
9611,4.954720195596953
9612,4.9197989725440685
9615,4.8047258667695285
9616,5.882773759336831
9619,1.2961973631195558
9622,4.813673813207912
9625,3.5204948100227846
9626,3.6278660372150435
9629,3.605744232768311
9630,3.6046051010471034
9631,1.442204831899247
9632,3.5523443505966994
9634,3.5259542761172584
9635,2.5194493829986446
9636,3.647576058063188
9637,3.794165744182426
9638,3.602795250473167
9640,1.2701240023048304
9641,1.3485328663857217
9642,1.2701240023048304
9643,1.2923793704329132
9644,8.348690760310525
9645,8.327935087701533
9647,6.469891554038046
9649,8.674035782756281
9651,8.978214051724393
9653,9.056739340334232
9656,8.616891234735293
9657,8.041683433642392
9659,8.79234598660023
9660,9.17888917836043
9661,9.37919603147363
9663,8.688444923117627
9697,5.923643288361177
9698,4.687788087260824
9699,4.7585923126599345
9701,8.419505662597329
9705,6.0094165614606325
9706,5.695327957054601
9707,5.700611944913685
9708,4.80505048120504
9713,7.141647356187747
9714,5.78315387429652
9716,5.724518318865769
9717,4.641472399388085
9718,5.7485191028354405
9719,5.781098275881369
9720,5.768447505723314
9722,5.847773022619268
9723,4.747092574408888
9725,6.613826928546289
9726,6.508477698794562
9732,5.738408520302665
9736,8.21689751669934
9737,8.298875323934965
9738,5.905424061956058
9739,8.302487916760523
9741,8.244578984771696
9743,5.817067942014911
9744,7.067321961016656
9747,8.244637808632762
9748,8.28140274476388
9749,8.535287228022945
9754,8.255094232783923
9755,8.464514034949103
9758,-0.6448565562540337
9759,10.154527292843126
9761,6.552475472917772
9762,3.587484757327011
9764,7.8461007789006825
9766,2.684044867770628
9769,7.1222301354936945
9771,7.112518328890713
9772,8.322845143073051
9774,8.303474957369053
9775,8.4175104874983
9777,8.309702303759925
9779,8.474977707579788
9781,8.390183568129466
9782,8.390183568129466
9784,8.456517106946848
9787,8.343313026013428
9789,7.233322637893892
9790,8.309702303759925
9791,8.326237234155005
9795,8.360235622689093
9799,8.322845143073051
9802,8.390183568129466
9803,8.335569306018835
9804,8.328484364765295
9807,8.303474957369053
9810,8.342705965952591
9812,8.399934476513566
9813,8.4175104874983
9814,8.335569306018835
9817,7.78427176758367
9819,5.8014109395057645
9820,6.108061895745657
9821,12.205167172066075
9822,7.291342823846779
9823,12.864961370770562
9825,7.457872805131956
9826,9.702627909468738
9827,8.45281359468457
9828,6.999738395465316
9830,3.906372262413873
9831,7.557357128995887
9832,7.417756319032954
9833,7.310617411074321
9834,7.214599951076244
9835,7.314642630600073
9836,5.667677383504939
9837,7.626551694671604
9838,6.178249848175021
9839,5.756790488877323
9840,5.755159969301755
9841,5.825136229637131
9843,7.473997827668294
9845,7.411595081418876
9846,5.753746081307168
9847,12.801348051660154
9848,7.25191971589774
9849,7.023895674400975
9850,4.630449973636968
9852,7.456732752688927
9853,12.828701531822439
9854,12.93363532351953
9855,7.42896074614876
9866,5.623041213764898
9867,6.992783193340796
9868,12.386079896153987
9869,7.552132129825515
9870,9.601082863882546
9871,5.732611593230191
9873,7.894931937890233
9874,6.1825927749783425
9875,12.705418855259522
9876,10.71755726002982
9878,5.846422877743033
9879,6.85165625913959
9880,10.952554769022516
9881,4.6137163406396535
9882,6.053821055473443
9883,8.453466106101523
9885,5.57771242642502
9886,5.787110584534532
9887,6.024306863264715
9888,8.2677428086709
9890,10.700355524457835
9891,11.042135183059212
9892,7.11796973617711
9894,4.717990309293071
9895,11.062269521384978
9897,5.981160044242324
9898,3.349939918811294
9899,4.803323449514911
9900,6.913053762846927
9901,5.515401001838622
9902,6.02155752967665
9903,8.10595502381992
9904,8.2677428086709
9905,3.3640118372689476
9906,7.570088816392039
9910,8.38265599870523
9915,8.436813926694303
9918,8.338978894938425
9920,8.410547126052327
9924,8.308364981235991
9925,8.373850289051324
9927,9.73385526419091
9928,9.783738750893406
9933,11.160943615670028
9935,8.397653957573544
9937,8.456968635389243
9938,8.497254494004295
9941,10.264436657024543
9944,6.556120429344831
9947,7.031189281374656
10006,5.7706690937102305
10014,8.43531287014027
