accession_id,log
159,2.1103614542299676
265,2.448335483999935
403,1.8633803626482217
763,1.2063846205196327
765,1.2336243549477521
766,0.9215663374456264
768,1.4814629393552332
772,-0.7552861313298772
1552,1.6453409030672264
4958,2.4094266921546086
5151,2.2127195932544472
5165,2.326515089716268
5349,2.3228994789475217
5353,1.827468063645833
5486,2.108767090410017
5577,2.1043104408291855
5741,1.8135207775794473
5768,2.205664545856717
5772,2.1181973202301054
5779,2.313173143847375
5784,2.088640338371072
5800,2.1030602759432
5811,2.1033808636920646
5856,1.4060967051333355
6008,1.8677264397740458
6025,1.635152918535061
6040,1.7890235888190464
6042,1.9844885729089607
6073,1.9444001404525995
6074,1.9616093410626794
6085,1.7862511787804278
6090,1.9505249551825827
6092,1.9505249551825827
6094,1.9505249551825827
6097,1.9505249551825827
6098,1.9505249551825827
6099,1.9505249551825827
6105,1.949900708201785
6106,1.949900708201785
6107,1.949900708201785
6108,1.949900708201785
6109,1.949900708201785
6111,1.949900708201785
6112,1.949900708201785
6114,1.961456637178362
6115,1.961456637178362
6122,1.762060070817133
6125,1.762060070817133
6126,1.762060070817133
6128,1.7836945707195027
6131,1.762060070817133
6132,1.762060070817133
6133,1.7836945707195027
6134,1.7836945707195027
6136,1.7897896000101359
6137,1.7897896000101359
6138,1.7897896000101359
6140,1.7897896000101359
6142,1.7897896000101359
6145,1.7897896000101359
6148,1.7897896000101359
6149,1.7897896000101359
6150,1.8024886521768089
6151,1.9505249551825827
6169,1.6451723832400091
6172,1.6451723832400091
6173,1.6451723832400091
6174,1.6451723832400091
6177,1.6511139386850855
6180,1.6511139386850855
6184,1.637815327249449
6188,1.9688490630317297
6189,1.9688490630317297
6191,1.9688490630317297
6192,1.9688490630317297
6193,1.9688490630317297
6194,1.9688490630317297
6195,1.9688490630317297
6198,1.9688490630317297
6201,1.9477126169488457
6202,1.9477126169488457
6203,1.9477126169488457
6209,1.6270355674679395
6210,1.6270355674679395
6216,1.6462547310865716
6217,1.6462547310865716
6218,1.6462547310865716
6235,1.6217833778505195
6243,1.8394271954784933
6244,1.6436853209543514
6680,2.097998233709972
6897,2.418310408480703
6898,2.1344225353442337
6915,1.8081410975230323
6929,1.6971089230721552
6932,1.8412917938340974
6938,1.8543805647179474
6940,1.824102680916849
6945,2.1045257123826167
6958,2.1265808509863264
6961,2.045046880886344
6963,1.7081470742770997
6979,1.9895172764666587
6986,2.121143116320848
6987,2.1272835656976814
6989,1.9882407666596253
6990,2.0990881846550407
6992,2.099560718036551
6997,2.1180281565043217
7000,1.836192961664928
7002,2.1076290601130316
7003,2.1233315373725987
7008,2.091449657702284
7013,1.9855957781852531
7014,1.8060055957670726
7025,2.235453450510283
7026,2.1175125751188446
7028,2.1308142677121444
7031,2.12287432989512
7036,1.8192311164305472
7062,2.106522974766022
7063,0.4292053005955753
7071,2.112954530641434
7072,1.8633597590311572
7077,2.3167705301609796
7081,2.3003527316492236
7092,2.1163592994416325
7102,1.8266425532320816
7106,1.984689831205889
7117,1.9782558371646126
7125,1.9952731974226816
7126,1.6615216520067821
7127,1.68463963543403
7130,2.320642976188133
7133,2.115424416066571
7143,2.1057613916993287
7147,2.097283000721347
7162,1.966598834975025
7163,1.9918789107149133
7164,2.0081960024580043
7165,1.8257510688548066
7169,1.9783975568292067
7181,1.820303771797135
7186,1.8562371847992873
7203,1.8547141891904564
7208,2.1175064931120287
7209,2.118068643729774
7217,2.2347651423528423
7218,2.119394182126113
7244,2.0975389513604874
7250,1.993408126221711
7255,2.0893921112961693
7268,1.988383004411555
7273,1.8367011328396978
7276,2.1144712197024322
7280,1.9699548577534203
7282,2.1165844556602273
7287,1.9854115309502136
7288,1.8150634371555514
7296,1.8414760549629252
7298,1.185462404107813
7305,1.9799198585102624
7307,2.4194281781648237
7316,2.092593121554163
7323,1.6739527885808694
7333,1.8840889891861545
7337,1.8252935197556364
7343,1.9774783958100473
7346,1.9689234907458546
7347,1.8611371424792267
7353,2.1121962166520767
7354,1.8049959548554322
7372,1.8213009760460224
7378,2.1226287791112224
7384,2.1082086039039982
7394,1.862500649697298
7404,1.9921123806394674
7411,1.8397703524093931
7415,2.128737559217996
7419,1.824102680916849
7430,2.098678225552229
8214,2.122822051232173
8227,1.6197534863217922
8230,1.9492267134855412
8231,1.9390873448863475
8234,1.8013488483464126
8235,2.115290494284649
8236,1.824541009308132
8237,1.949900708201785
8240,1.9644019461892726
8241,1.788341084905285
8242,1.927836447295765
8243,2.3492489477124137
8244,2.217960281621446
8247,1.814944598690401
8249,1.8027814079167073
8264,2.257977404916334
8311,1.6849940707410986
8312,2.1090852176504025
8337,2.3413809367883727
8343,2.3279004798355487
8351,1.6476122741615744
8354,1.4898851755513167
8357,2.355331400650979
8365,1.8701281936818743
8376,1.652493155564958
8387,1.8375290132487907
8420,2.1208424132432335
9057,1.954491321568755
9058,1.7984816627739733
9115,2.103319524525895
9121,1.813467275812282
9125,1.4870742959134282
9298,2.2295013151349536
9314,2.1158651563583435
9332,1.638242694980367
9336,1.637815327249449
9339,1.5964464861558871
9343,1.9608874302718675
9363,1.6175426077248558
9371,1.6462547310865716
9380,1.9612932778491907
9394,1.960474670924296
9399,1.9371963581854605
9402,1.630172509469696
9408,1.7959865615061128
9409,1.9487970895732758
9416,1.8194656370176434
9421,1.9424438231699457
9427,1.6175426077248558
9470,1.5952269148794231
9481,1.9408168206529868
9503,2.120794946721298
9506,2.2520959850783417
9507,2.0965274121041335
9508,2.0194969638350773
9509,2.056098157494668
9510,2.059588131158052
9511,2.06822319811307
9512,2.0983488153507026
9513,2.045256976236252
9514,2.0207488804525697
9515,2.0801304654681636
9517,2.2813071046268316
9518,2.227060450273909
9519,2.3623274667517684
9520,2.088978157039625
9521,2.3380189037409607
9522,2.0682942923415233
9523,1.9932494495583135
9524,2.109901630141707
9525,1.806355126533279
9526,2.3622216782707754
9527,1.8071077462087641
9528,1.8085258722827748
9529,1.7072609814145774
9530,2.007118006230093
9531,1.815074112888766
9532,1.9627140897123356
9533,1.9821564711403203
9534,2.0106210684841153
9535,2.333417285897085
9536,1.808970611657895
9537,2.0469577645134485
9539,2.2444446803140767
9540,2.122339029417971
9541,2.031428739563333
9542,1.408198936648439
9543,1.9958369079006655
9544,2.036747380019523
9545,2.038363266823441
9546,1.7988452356539224
9547,2.333885685128436
9548,1.8078165523583267
9549,1.8271843652918958
9551,2.0809354412817784
9553,1.8256212014164597
9554,1.9979375607693985
9555,2.020560630204883
9556,2.015657423269836
9557,1.8074507114506368
9558,1.8311962432062403
9559,2.0569493753978585
9560,2.03593285336415
9561,1.9550735958853487
9562,2.4222839070595588
9564,1.8083019432575307
9565,2.1150083313933448
9567,1.9687021548532624
9569,1.9835294018748466
9571,2.4652599229362764
9573,2.347821244584168
9574,1.9918096529225846
9576,1.778007813517204
9577,1.8043429868347902
9578,1.8482271446604839
9579,2.045046880886344
9581,2.083194898665368
9582,1.8147711490628047
9583,1.4576531558833563
9584,1.804526650187426
9585,2.471241175337063
9586,1.8186778209421663
9587,1.8143787086954746
9588,2.106107579590624
9589,1.7995141834263724
9590,2.474170181478796
9591,2.4179412090136223
9593,1.7776615704069534
9594,2.1067496603874654
9595,1.8318258840028712
9596,2.259578140399483
9597,2.113412319667619
9598,2.1024467517981322
9599,2.07932871596608
9600,2.0590227153733776
9601,1.8071027373333
9602,2.0127771654736235
9606,2.068862744271511
9609,0.8787507715021984
9610,1.6838091503687147
9611,1.6946453919664763
9612,1.6892152247469305
9615,1.6710885611555175
9616,1.8282142758833746
9619,0.8056076507766572
9622,1.6725111013478482
9625,1.4396511294166146
9626,1.4614242645254842
9629,1.4569807750688009
9630,1.456751374675743
9631,0.8638879410468289
9632,1.4461642737930365
9634,1.440770894396352
9635,1.2067679814380352
9636,1.4653650980151278
9637,1.494150321385734
9638,1.4563867846261052
9640,0.7947953266861861
9641,0.826930011973976
9642,0.7947953266861861
9643,0.8040323871128459
9644,2.109795126566725
9645,2.1077546834820744
9647,1.9035872102599152
9649,2.1411946323247606
9651,2.1696016244267575
9653,2.1767931332262624
9656,2.1357574615582835
9657,2.079136570081551
9659,2.1523492617448814
9660,2.187868004163919
9661,2.2057420342836527
9663,2.142560510167413
9697,1.8336682681954104
9698,1.6522902728215463
9699,1.6637187374338847
9701,2.1167225111893426
9705,1.8450093115677924
9706,1.8027719363438874
9707,1.8034989805900665
9708,1.6711402071325279
9713,1.98279452454745
9714,1.8147814006997267
9716,1.806781103778184
9717,1.6447359994867576
9718,1.8100643117126345
9719,1.814502120286153
9720,1.8127814533304243
9722,1.8235173152633197
9723,1.6618723167073037
9725,1.921149320757842
9726,1.9083286385513927
9732,1.8086826710014625
9736,2.096760358219244
9737,2.1048901673479246
9738,1.8312409742065838
9739,2.1052467641398183
9741,2.0995136908878256
9743,1.8193767366489986
9744,1.9743627047088717
9747,2.099519532923438
9748,2.103163482858495
9749,2.1279362165069022
9754,2.100557406694738
9755,2.1210981223809307
9758,-1.123280626967792
9759,2.271792968573551
9761,1.9137050388707784
9762,1.4532966580754847
9764,2.059051854536582
9766,1.249395887723385
9769,1.980599279890005
9771,1.9794993042450149
9772,2.1072536025340045
9774,2.105344169979814
9775,2.116528056479768
9777,2.105958473481011
9779,2.1221123665642683
9781,2.113860512471121
9782,2.113860512471121
9784,2.120322216263175
9787,2.1092668931277956
9789,1.9930880185577935
9790,2.105958473481011
9791,2.1075875685364904
9795,2.1109280967722777
9799,2.1072536025340045
9802,2.113860512471121
9803,2.108505718726957
9804,2.107808740701288
9807,2.105344169979814
9810,2.109207244749739
9812,2.114813255391652
9813,2.116528056479768
9814,2.108505718726957
9817,2.052609094157557
9819,1.8172581083074903
9820,1.8578797565584106
9821,2.4263729284290116
9822,1.9995429335785186
9823,2.470997029514921
9825,2.017819309396077
9826,2.233881017430816
9827,2.119962656565146
9828,1.9666272260709798
9830,1.515584012624595
9831,2.028564765958263
9832,2.01345007301925
9833,2.0016771855254714
9834,1.9909952455778246
9835,2.002122261511659
9836,1.7989578759540448
9837,2.035964385127093
9838,1.8669276186319577
9839,1.811193061316014
9840,1.810970664343515
9841,1.8204665728265461
9843,2.0195696461150905
9845,2.0127771654736235
9846,1.8107777710813369
9847,2.4667888094784045
9848,1.9951619929208846
9849,1.969399784450193
9850,1.6429289127050297
9852,2.017695431492156
9853,2.4686007155364273
9854,2.4755182661094945
9855,2.0146725040029163
9866,1.792766892474575
9867,1.9658273993627817
9868,2.438828228860197
9869,2.028003554746746
9870,2.225139907833424
9871,1.8078895557995736
9873,2.0641081259395
9874,1.86748451384228
9875,2.460405725687697
9876,2.316918090197338
9878,1.823335644137395
9879,1.9494443581183398
9880,2.335109384038201
9881,1.6401786095949538
9882,1.8508254112409284
9883,2.1200260166993603
9885,1.7864363971525377
9886,1.8153187310721357
9887,1.8469637926273166
9888,2.1018112854746143
9890,2.315572085668327
9891,2.3419491407019972
9892,1.9801169037136903
9894,1.6571827762210354
9895,2.3434794056871127
9897,1.841288806365096
9898,1.4039561900137225
9899,1.6708654036211874
9900,1.9566081377128162
9901,1.7776615704069534
9902,1.8466032349422554
9903,2.085641028737672
9904,2.1018112854746143
9905,1.4069548924206332
9906,2.0299308131308513
9910,2.113124324268937
9915,2.1184076742579494
9918,2.108840945199463
9920,2.115849063924223
9924,2.1058265868109665
9925,2.1122623780388303
9927,2.236552292158486
9928,2.240803246729813
9933,2.35094188662504
9935,2.1145905196124004
9937,2.120366043690811
9938,2.124267894748895
9941,2.280779591092017
9944,1.9141490190625907
9947,1.970235220829524
10006,1.8130838536209817
10014,2.118261652391929
