accession_id,box_cox
159,-0.4576350078676809
265,-0.5388056249673553
403,-0.2408446238898237
763,-0.8701636509504438
765,-0.6309316344335747
766,-0.613819007310023
768,-0.7288797278984641
772,-0.7649578315186705
801,-0.6608881781129253
915,-0.4028765294949557
932,-0.6118294875096775
1552,-0.8402143209122357
1890,-0.6085208682757792
1954,-0.45354579494455216
2317,-0.16339862188454074
4958,-0.587768448345985
5151,-0.4113088901788408
5165,-0.3757204392267249
5349,-0.36282536448375713
5353,-0.610401064454416
5486,-0.7907303334785729
5577,-0.4190435274383479
5741,-0.746685815169947
5768,-0.743895037713845
5772,-0.40587178627816256
5779,-0.8126309641602086
5784,-0.7416835174734412
5800,-0.5267790609277525
5811,-0.5437487646898547
5856,-1.0169055588990772
6008,-0.6629333129135829
6025,-0.5359926143999734
6040,-0.9171975621144608
6042,-0.349218572937644
6073,-0.49880588149963945
6074,-0.9175654619641254
6085,-0.8747701156171457
6090,-0.27365440395277135
6092,-0.5322098440204542
6094,-0.7920834156658124
6097,-1.121509509070126
6098,-1.2359923422204075
6099,-1.1342196003651168
6105,-0.5592172190996495
6106,-0.4826520217932645
6107,-0.7949122554229194
6108,-0.5818380386540373
6109,-0.6601707438664336
6111,-0.8371469814531385
6112,-0.46490322245138
6114,-0.7851018024514262
6115,-0.4965295972496021
6122,-0.7462497421132672
6125,-0.49650452154453556
6126,-0.8012065175674382
6128,-0.8726439969827389
6131,-0.6230063426607045
6132,-0.43421757154683205
6133,-0.868809715631635
6134,-0.627151969300277
6136,-0.34173242711400215
6137,-0.7495439137969361
6138,-0.6433074239645743
6140,-0.8560426501926223
6142,-0.5291289187246571
6145,-0.7246900131521463
6148,-0.7221325490262458
6149,-1.0280997222289543
6150,-0.47767390979084823
6151,-0.8974611758250058
6169,-0.8895794543628366
6172,-0.16830403137826386
6173,-0.6680668404098371
6174,-0.6102291642109257
6177,-0.40570944302320927
6180,-0.7322972753857148
6184,-0.5549691779737633
6188,-0.5374748909795002
6189,-0.37502667205179563
6191,-0.39642993817948186
6192,-0.4576773152385893
6193,-0.4182185174135516
6194,-0.6509071347344474
6195,-0.7080285575360027
6198,-0.6513059547680754
6201,-0.9221462276469005
6202,-0.7810039896917735
6203,-0.9752237881259902
6209,-0.3313774246029597
6210,-0.4335390330913698
6216,-1.0545732324568031
6217,-0.09705994896088363
6218,-0.7741241399032573
6235,-0.92099560583045
6243,-0.25248475339205023
6244,-0.8894577343741268
6680,-0.12246715739199378
6897,-0.38675877063890796
6898,-0.5551803699095035
6911,-0.477746433480186
6915,-0.38888449835991634
6929,-0.5132225768523715
6938,-0.35137858319994913
6940,-0.5045196785674028
6945,-0.4262410650972167
6958,-0.3300742197090099
6961,-0.5740213814365542
6963,-0.6787211192789256
6979,-0.49226473728328585
6986,-0.8511038278325016
6987,-0.6312968588292239
6989,-0.5304160469089008
6990,-0.9448771263873675
6992,-0.50348186653838
6997,-0.49340215781880387
7000,-0.5423124162847022
7002,-1.0077937927536456
7003,-0.892113928450205
7008,-0.8220832588495257
7013,-0.5763640369081119
7014,-0.38627179778908743
7025,-0.2139240190450931
7026,-0.792964665785745
7028,-0.2878948183874078
7031,-0.6565802571387843
7036,-0.7940635774700308
7062,-0.34713303083401487
7063,-0.5952656277448399
7071,-0.5597694851108119
7072,-0.5484964394703847
7077,-0.45342593614070653
7081,-0.32713544206973694
7092,-0.4899353364711634
7102,-0.7634435276916884
7106,-0.5116749715537925
7117,-0.5097186684273162
7125,-0.6129293601541584
7126,-0.47260591774049127
7127,-0.5267299332215363
7130,-0.34539631856210457
7133,-0.534199896208946
7143,-0.4335584893611683
7147,-0.5534283056566619
7162,-0.3698151783168221
7163,-0.7298196166839651
7164,-0.2529428153030199
7165,-0.5805784809527965
7169,-0.8558324365422671
7181,-0.7888206308469969
7186,-0.8521592952176575
7203,-0.358239107835146
7207,-0.7558846487292114
7208,-0.45802508642046336
7209,-0.382085343891271
7217,-0.9324201191345289
7218,-0.49253629582182723
7244,-0.40774942765107625
7250,-0.5429233348413276
7255,-0.37229924266911263
7268,-0.6588387789221061
7273,-0.35000285051597635
7276,-0.7738081901092114
7280,-0.8180533928135322
7282,-0.6969574420131183
7287,-0.3603925232289777
7288,-0.31451200543451946
7296,-0.7411304901606358
7298,-0.23347680744222704
7305,-0.8698384806146251
7307,-0.39614084385939025
7316,-0.49619847175510834
7323,-0.6073502654088523
7333,-0.4809139835731867
7337,-0.32458371722488133
7343,-0.6120124095868434
7346,-0.46581231918093846
7347,-0.6009645635024521
7353,-0.8153998831952127
7354,-0.9448933692923128
7372,-0.533654601771165
7373,-0.258807063165579
7378,-0.536687324912819
7384,-0.7735390301975262
7394,-0.7345254313562264
7404,-0.22574509651763983
7411,-0.08765467384715411
7415,-0.5432613608087918
7416,-0.6012866257241712
7419,-0.287070901246329
7430,-0.6767961324737788
7477,-0.48390852434916753
8214,-0.22443635507420664
8227,-0.6837257068089198
8230,-0.6576512453352498
8231,-0.6161051242418113
8234,-0.4709360401466212
8235,-0.7043259816278274
8236,-0.65830763168122
8237,-0.18250643582832432
8240,-0.8602132250464797
8241,-1.1139354002186501
8242,-1.0088250895196018
8243,-0.624613886847583
8244,-0.36961000838635916
8246,-0.28076452195878077
8247,-0.49316709510692724
8249,-0.67426908630431
8264,-0.8301689915442465
8311,-0.21543115752802422
8312,-0.3678357078055409
8337,-0.23072310356588296
8343,-0.4675947536128048
8351,-0.5629795684270295
8354,-0.5787711588727363
8357,-0.6294989762391212
8365,-0.5279503492371103
8376,-0.7580034497010819
8387,-0.5662510625098525
8420,-0.7450131569441436
9057,-0.2781251239174131
9058,-0.9669970547879381
9115,-0.7430109254550309
9121,-0.5869253266476525
9125,-0.7670928779690283
9298,-0.928428499325981
9314,-0.6512890262121381
9332,-0.4444962043558794
9336,-0.7159428507375034
9339,-0.9513370730327777
9343,-0.7409676033624367
9363,-0.4968428381369777
9371,-1.0246586327287501
9380,-0.6655977640151871
9394,-0.8020746697307072
9399,-0.6531546274853305
9402,-0.8870792282369638
9408,-0.7223959667322927
9409,-0.9026641916824898
9416,-0.9410022340570786
9421,-0.8621254477716146
9427,-0.43169578128581537
9470,-0.8983863202870978
9481,-0.7602256688665711
9503,-0.24725039219863498
9506,-0.7189548452364407
9507,-0.5130965465015422
9508,0.0891942607572127
9509,-0.510022901821049
9510,-0.3286342143585316
9511,-0.6899018224653494
9512,-0.22444955003263073
9513,-0.4664596754204816
9514,-0.8820305686153216
9515,-0.5087431011646527
9517,-0.41579171576545054
9518,-0.45470155557267883
9519,-0.461157468595139
9520,-0.6943527110359602
9521,-0.17485011138443016
9522,-0.4903070846112781
9523,-0.6536822330370322
9524,-0.46779159651595675
9525,-0.6007434145741356
9526,-0.37712540603823846
9527,-0.6545080070339042
9528,-0.6753427193106305
9529,-0.5658325276891355
9530,-0.5670703304860991
9531,-0.5467819739755109
9532,-0.7008774305493768
9533,-0.8891342447711484
9534,-0.2789288678356859
9535,-0.6555464038490298
9536,-0.6004751312421771
9537,-0.39215253048048243
9539,-0.4378840563894623
9540,-0.5929660130478838
9541,-0.797726366344717
9542,-0.7394108627284776
9543,-0.6682025371400424
9544,-0.7230518085905041
9545,-0.5077838887918662
9546,-1.03792084892872
9547,-0.34022996938106903
9548,-0.9672011627220375
9549,-0.6549947944647905
9551,-0.8674076233930812
9553,-0.8087556442561541
9554,-0.5634938233041894
9555,-0.8899936287638659
9556,-0.4461369269969101
9557,-0.49265557030589585
9558,-0.6840279514640477
9559,-0.5304958724063584
9560,-0.3956895910668923
9561,-0.7577557760016846
9562,-0.5512758515802226
9564,-0.8917005651142754
9565,-0.5274981222332459
9567,-0.3617228131928053
9569,-0.5714031245580257
9571,-0.35981367140092285
9573,-0.20899079032315337
9574,-0.5689500066185481
9576,-1.1501224213198193
9577,-0.7733336452968196
9578,-0.4343963124048524
9579,-0.8334302781942559
9581,-0.4975538517463976
9582,-0.7422344931764937
9583,-0.36430163882408034
9584,-0.7448538536118403
9585,-0.47102262494223024
9586,-0.741557477814514
9587,-0.3569897318714387
9588,-0.51798024450881
9589,-0.6527123193750525
9590,-0.36243059813586165
9591,-0.505997185692711
9593,-0.918640044885183
9594,-0.5248207063125302
9595,-0.5134926590626281
9596,-0.5270848267617323
9597,-0.4380174192468059
9598,-0.6129278191938284
9599,-0.5222819141074228
9600,-0.41228957398717914
9601,-0.3320421141270583
9602,-0.3645504010919005
9606,-0.1335317479950647
9609,-0.0274409861940878
9610,-0.519717469706833
9611,-0.4374945429942011
9612,-0.5826710141437984
9615,-0.8091496498337408
9616,-0.5071995867867427
9619,-0.6903036928472959
9622,-0.45710344229466693
9625,-0.6083635842176879
9626,-0.5798292971774626
9629,-0.49250142439651795
9630,-0.5093493426346484
9631,-0.35951655145943684
9632,-0.4240011926915261
9634,-0.8032041643659354
9635,0.023240945751912195
9636,-1.0265595707059436
9637,-0.8509647095843189
9638,-0.6999946622493046
9640,-0.36174245401025634
9641,-0.3625589907845246
9642,-0.5054368892952441
9643,-0.740284650921209
9644,-0.274937798433343
9645,-0.5435528664554248
9647,-0.3745339006122694
9649,-0.5598266938664551
9651,-0.7774620782752335
9653,-0.3634580459446
9656,-0.4684778946260496
9657,-0.7993947932262688
9659,-1.100755494282506
9660,-0.7516508666743048
9661,-0.42277065513262735
9663,-0.8332423780212741
9697,-0.9199503037674527
9698,-0.5510460280676334
9699,-0.3014291354167576
9701,-0.7234989726967548
9705,-0.34626064896472053
9706,-0.9316618523058124
9707,-0.6735940846488087
9708,-0.5851370514335756
9713,-0.4844999251933803
9714,-0.6949439851690182
9716,-0.24481257611492857
9717,-1.0124700019934874
9718,-0.8344623942900294
9719,-0.7469748131274875
9720,-0.7154993497675433
9722,-0.26605815857845566
9723,-0.674860663545329
9725,-0.2511265502174258
9726,-0.4277701538694826
9736,-0.4568617958245584
9737,-0.2532679379238946
9738,-0.03388936182736033
9739,-0.32086508355769133
9741,-0.6090554334685331
9743,-0.38731331010211384
9744,-0.7982900386148328
9747,-0.7219400100905744
9748,-0.4422230845043029
9749,-0.1756435722525941
9754,-0.6315649145302551
9755,-0.17701787638391253
9758,-0.6128658690995716
9759,-0.6054567563865767
9761,-0.7110243008205568
9762,-0.8809093215205636
9764,0.003544740232839783
9766,-0.5283031808888443
9769,-0.6670155443537682
9771,-0.1703131360094
9772,-0.4894732843191367
9774,-0.35754330747165314
9775,-0.5398968839090045
9777,-0.19551109977032155
9779,-0.4139012960097698
9781,-0.6332512099115786
9782,-0.4909299902884039
9784,-0.23290397702136906
9787,-0.16019343236919592
9789,-0.868930246294415
9790,-0.5492197301898601
9791,-0.6460690852325378
9795,-0.8865326092586895
9799,-0.16412431380644596
9802,-0.5062825626660119
9803,-1.2191976869893921
9804,-0.8111494734267263
9807,-0.5059489227005135
9810,-0.3271086921141358
9812,-0.33288225111300024
9813,-0.7735786530882734
9814,-0.7377954028918631
9817,-0.5285561115188369
9819,-0.7036794419858095
9820,-0.5575855937635691
9821,-0.5600805530989929
9822,-0.10534772818627963
9823,-0.559230148848929
9825,-0.6625726931191035
9826,-0.6969501735038828
9827,-0.5319082422509803
9828,-0.6641782844242965
9830,-0.5678835160097282
9831,-1.18209944974545
9832,-0.7137428897165297
9833,-0.8641541575309393
9834,-0.2625094633637544
9835,-0.5484033299726319
9836,-0.47489510915267336
9837,-0.5269399612391756
9838,-0.6642565408029489
9839,-0.7198399850502852
9840,-0.5001601830456456
9841,-0.7890608682144105
9843,-0.8396466262497275
9845,-0.8676156273898479
9846,-0.4833638736812961
9847,-0.7186114183039174
9848,-0.6149843374895453
9849,-0.14848475642808107
9850,-0.8120827918480517
9852,-0.20514379591926304
9853,-0.1911102117648186
9854,-0.5988204311004944
9855,-0.2560037751263701
9866,-0.6073724722117834
9867,-0.5981328057122037
9868,-0.3565995097869154
9869,-0.877126760530119
9870,-0.649017831103491
9871,-0.626820839922253
9873,-0.8431850822223512
9874,-0.2680729956908315
9875,-0.2623102936025897
9876,-0.9089337169221177
9878,-0.6541219529740954
9879,-0.29863393606208494
9880,-0.3092655116967251
9881,-0.5783899631621946
9882,-0.6780380665550212
9883,-0.520629121777505
9885,-0.478427659306256
9886,-0.5133037551621653
9887,-0.32256476764187647
9888,-0.7100090244214516
9890,-0.7908926476923345
9891,-0.5613657001486576
9892,-0.612906087254984
9894,-0.8177677248837358
9895,-0.4193911668275318
9897,-0.8569949912337822
9898,-0.56955034057771
9899,-0.7723151973585008
9900,-0.4628964217998314
9901,-0.6507309028329301
9902,-0.5757928804272853
9903,-0.5711241747052872
9904,-0.6641744132500794
9905,-0.5471147211613311
9906,-0.6447169249947369
9910,-1.0222496670227799
9915,-0.338766494441037
9920,-0.20716887679857485
9924,-0.6880325066168761
9925,-0.6086636878158845
9927,-0.5007164641747434
9928,-0.677624127148072
9933,-0.30381650670703864
9935,-0.4641391237461364
9937,-0.5277479050152803
9938,-0.47082042267793006
9941,-0.3702949067106542
9944,-0.08893131352701047
9947,-0.14591038809738302
10006,-0.5414915853979431
10014,-0.5773027803131681
10020,-0.6620183002820152
