accession_id,log
159,-0.5698458699851616
265,-0.7049413190620414
403,-0.2675372894995258
763,-1.4889479134158063
765,-0.8783538981629537
766,-0.8442696596751581
768,-1.0936474582762532
772,-1.1833287472700773
801,-0.9403535178269558
915,-0.4863154654430144
932,-0.8403666521284837
1552,-1.3940806765041143
1890,-0.8339027215093431
1954,-0.5634114972768066
2317,-0.17511090987188663
4958,-0.79410444950533
5151,-0.4988204453913577
5165,-0.44687330275159876
5349,-0.42857123004111475
5353,-0.8375718919851434
5486,-1.2515766049877886
5577,-0.5104017705020296
5741,-1.1371052915789461
5768,-1.1301934339656095
5772,-0.49074304405643737
5779,-1.3126518949546722
5784,-1.1247432245005897
5800,-0.6839800853429339
5811,-0.7136597484068952
5856,-2.099318915299866
6008,-0.9447005128752278
6025,-0.7000069050407915
6040,-1.6541872449986337
6042,-0.4095452392418895
6073,-0.6365434148816351
6074,-1.6555698345888408
6085,-1.5041999589100954
6090,-0.3088527653114557
6092,-0.6934019572898423
6094,-1.2552647413057452
6097,-2.8438049115562443
6098,-5.614118332457629
6099,-2.9740044249711066
6105,-0.7413417633141195
6106,-0.6099480555649734
6107,-1.2630107308916199
6108,-0.7829602863036761
6109,-0.9388321645794786
6111,-1.3847589849674555
6112,-0.581364795764123
6114,-1.236350473350914
6115,-0.6327613658693678
6122,-1.1360227563770324
6125,-0.6327197662130957
6126,-1.2804199980029973
6128,-1.4971372291729115
6131,-0.862453007001105
6132,-0.5334389283530073
6133,-1.4845001822595185
6134,-0.8707453409076639
6136,-0.3991997641383042
6137,-1.1442237190555722
6138,-0.9035957900685809
6140,-1.4433202200970492
6142,-0.6880481430529373
6145,-1.0836378635170536
6148,-1.077567022410366
6149,-2.1608384357172463
6150,-0.6018649660149266
6151,-1.5821725932567596
6169,-1.5545341228934906
6172,-0.18076675069787085
6173,-0.9556790440315458
6174,-0.837235983930302
6177,-0.49050266640506485
6180,-1.1018720543514757
6184,-0.7336782968446499
6188,-0.7026045975549446
6189,-0.4458817834352975
6191,-0.4768390047096082
6192,-0.5699126140059794
6193,-0.5091613313667693
6194,-0.9193527629563664
6195,-1.044606899282053
6198,-0.9201851732224811
6201,-1.6729139216429405
6202,-1.225380710864675
6203,-1.8936772986600074
6209,-0.38502935354190515
6210,-0.5323996555085325
6216,-2.3196413895242425
6217,-0.10103538159246576
6218,-1.2071772602434478
6235,-1.6685346543521526
6243,-0.2820392460364253
6244,-1.554112048453711
6680,-0.1288895383060611
6897,-0.4627558176247025
6898,-0.7340581793295675
6911,-0.6019823501994765
6915,-0.4658377332742064
6929,-0.6607662344870119
6938,-0.4125462505317969
6940,-0.6460876161357869
6945,-0.5212761223987381
6958,-0.38325729638037553
6961,-0.7684217301220211
6963,-0.9787766653811713
6979,-0.6257059541103637
6986,-1.4277470842515034
6987,-0.8790915634029852
6989,-0.6902820352885536
6990,-1.7627303381415784
6992,-0.6443486528798326
6997,-0.6275837126195938
7000,-0.711120124909921
7002,-2.0513867136351305
7003,-1.5633551630473317
7008,-1.339962729575285
7013,-0.7727612242564977
7014,-0.46205086469701195
7025,-0.23462883684518854
7026,-1.257672655794408
7028,-0.3272188115147532
7031,-0.9312460653077208
7036,-1.2606818184735176
7062,-0.40665451087507815
7063,-0.8083365193197863
7071,-0.742341511184552
7072,-0.7220910689651349
7077,-0.5632233982857049
7081,-0.37927043462292337
7092,-0.6218691463059992
7102,-1.179432320830287
7106,-0.6581433558782533
7117,-0.6548356731830961
7125,-0.8425228578688428
7126,-0.5936892801600634
7127,-0.6838951769231157
7130,-0.4042523794686899
7133,-0.6968723587054464
7143,-0.5324294433710456
7147,-0.7309101340095415
7162,-0.43845865029525893
7163,-1.095903984851588
7164,-0.2826133815150788
7165,-0.780606119083457
7169,-1.4426534043049009
7181,-1.2463897198433345
7186,-1.431058930461701
7203,-0.4221259897018564
7207,-1.1601622947120542
7208,-0.5704613921961124
7209,-0.4560068036566847
7217,-1.7127118129135153
7218,-0.6261540116714204
7244,-0.4935265855779574
7250,-0.7121996662453122
7255,-0.44199139730021003
7268,-0.9360125704870828
7273,-0.41063404277128207
7276,-1.206347619096069
7280,-1.328246055208043
7282,-1.01932984168775
7287,-0.4251481277395784
7288,-0.3622881472985096
7296,-1.1233840154389088
7298,-0.2584442267449722
7305,-1.4878782710879588
7307,-0.47641571582622
7316,-0.6322121525970124
7323,-0.8316237384144772
7333,-0.6071200151683335
7337,-0.375818948233668
7343,-0.8407249973797548
7346,-0.5828130622438032
7347,-0.8192643917396734
7353,-1.320590617137706
7354,-1.7627968823877764
7372,-0.6959204748651469
7373,-0.2899870323500838
7378,-0.7012237144075886
7384,-1.2056412759126323
7394,-1.1072635767925096
7404,-0.24897265811578692
7411,-0.09087969307360766
7415,-0.712797385715573
7416,-0.819884816558516
7419,-0.32614880824287396
7430,-0.974571733888369
7477,-0.6119965597200535
8214,-0.24737649046684873
8227,-0.9897753156708265
8230,-0.9335040703270985
8231,-0.8487696258928263
8234,-0.5910071034013693
8235,-1.0360963359959714
8236,-0.9348899732329784
8237,-0.1972876426134166
8240,-1.4566237144661214
8241,-2.7722113236800747
8242,-2.0567204880261323
8243,-0.8656619878302897
8244,-0.4381673108846268
8246,-0.3179890456670246
8247,-0.6271954181531617
8249,-0.9690730530977326
8264,-1.3638082010092556
8311,-0.23644848588884643
8312,-0.4356506491334666
8337,-0.2550626256110257
8343,-0.5856575076163938
8351,-0.7481684977941787
8354,-0.7772358832102582
8357,-0.8754644696954811
8365,-0.6860061567478796
8376,-1.1655339067702335
8387,-0.7541350381328793
8420,-1.1329580683939038
9057,-0.31458970304025463
9058,-1.8568019069968866
9115,-1.1280117201979019
9121,-0.7925140212024872
9125,-1.18884311133295
9298,-1.697098642781801
9314,-0.9201498289662154
9332,-0.5492886444142038
9336,-1.0629949699646053
9339,-1.7894790342287847
9343,-1.1229839601915588
9363,-0.6332811374759116
9371,-2.1416029874830484
9380,-0.9503866553832944
9394,-1.282840356598724
9399,-0.9240509474563763
9402,-1.545892849324444
9408,-1.078190956158101
9409,-1.6007584637529029
9416,-1.7469559792286575
9421,-1.4627710774386746
9427,-0.5295808216434408
9470,-1.5854571977611311
9481,-1.1711926174801164
9503,-0.2754971459616346
9506,-1.0700647193129498
9507,-0.6605524325147976
9508,0.08615572981765361
9509,-0.6553494912298333
9510,-0.3813021393717017
9511,-1.0034834311340317
9512,-0.2473925731392571
9513,-0.5838453782356513
9514,-1.5286237030839067
9515,-0.6531894662482323
9517,-0.5055196472866702
9518,-0.5652267303653337
9519,-0.5754151366721196
9520,-1.0134563871398596
9521,-0.18835433522990275
9522,-0.6224806717109158
9523,-0.9251564240853325
9524,-0.5859720307962963
9525,-0.8188385458461439
9526,-0.44888366787957973
9527,-0.926888609365191
9528,-0.9714062509766657
9529,-0.7533701251038769
9530,-0.7556336861511169
9531,-0.7190398124695612
9532,-1.028221442790754
9533,-1.552991012870141
9534,-0.3156238851028391
9535,-0.9290702155835843
9536,-0.8183221322976786
9537,-0.4705906513311406
9539,-0.5390696407876946
9540,-0.8039538532862368
9541,-1.2707643118026284
9542,-1.1191670001926508
9543,-0.9559705563630995
9544,-1.0797457438855826
9545,-0.651572968172481
9546,-2.2174240889922943
9547,-0.39713372041060707
9548,-1.8577037596830646
9549,-0.9279108449878967
9551,-1.479910873398656
9553,-1.301625017057523
9554,-0.7491045096961199
9555,-1.5559713764058127
9556,-0.5518373535392347
9557,-0.6263508591824153
9558,-0.9904426719058798
9559,-0.6904207090407215
9560,-0.4757552825586132
9561,-1.1649048084055527
9562,-0.7270535042577668
9564,-1.5619122289956218
9565,-0.6852235141600135
9567,-0.42701873588326483
9569,-0.7635894779684689
9571,-0.42433503938249145
9573,-0.2286911434608626
9574,-0.7590788939014373
9576,-3.1586920093344895
9577,-1.2051025627244651
9578,-0.533712837847788
9579,-1.3735562292570593
9581,-0.6344617500208929
9582,-1.1260988625367685
9583,-0.43065298474702174
9584,-1.1325638051253821
9585,-0.5911460355236404
9586,-1.1244333190584235
9587,-0.42037593877715046
9588,-0.668864160404091
9589,-0.9231249448443918
9590,-0.4280151409008058
9591,-0.648567515999153
9593,-1.6596169601331798
9594,-0.6805998804722408
9595,-0.6612245338936609
9596,-0.6845086763862204
9597,-0.5392749282989551
9598,-0.8425198343452921
9599,-0.6762313771891096
9600,-0.5002829290196005
9601,-0.3859341458544895
9602,-0.43100411615312406
9606,-0.14121649338106673
9609,-0.027746671325693854
9610,-0.6718341790387392
9611,-0.5384702497502244
9612,-0.7845195922643857
9615,-1.302741693082076
9616,-0.6505893056581801
9619,-1.0043806279069543
9622,-0.5690075767820761
9625,-0.8335962719865686
9626,-0.7792079625377343
9629,-0.6260964666325424
9630,-0.6542122046459129
9631,-0.42391789305353994
9632,-0.5178818758911048
9634,-1.285996354462301
9635,0.02302753038957168
9636,-2.1521924842084013
9637,-1.4273112127007628
9638,-1.0262135588945756
9640,-0.42704637510850674
9641,-0.4281959745568866
9642,-0.6476265156468799
9643,-1.121307999320948
9644,-0.31049695606848243
9645,-0.7133130745520859
9647,-0.4451780009381026
9649,-0.7424451199162952
9651,-1.2159760362055854
9653,-0.42946297550286927
9656,-0.5870692437595757
9657,-1.2753840589545116
9659,-2.6566411141429467
9660,-1.1494974099649928
9661,-0.5160210652937802
9663,-1.372992524676957
9697,-1.6645694906624726
9698,-0.7266424233527394
9699,-0.3449279143090204
9701,-1.080806934413717
9705,-0.40544729997452666
9706,-1.7097308186892872
9707,-0.9676083795543791
9708,-0.7891473790772041
9713,-0.6129618968450669
9714,-1.0147872425242161
9716,-0.27246191970325445
9717,-2.075756134252404
9718,-1.3766571412156166
9719,-1.137823235181302
9720,-1.0619573541340999
9722,-0.2991650490465203
9723,-0.9703581182322348
9725,-0.28033842070788617
9726,-0.5235985702029919
9736,-0.5686266795946593
9737,-0.2830210507613177
9738,-0.03435723321225948
9739,-0.3708060930312015
9741,-0.8349448209816979
9743,-0.4635590659470981
9744,-1.2723231684739806
9747,-1.0771111697391726
9748,-0.5457661307249362
9749,-0.1892771760912709
9754,-0.8796332484375547
9755,-0.1908771849930881
9758,-0.842398287909412
9759,-0.8279461422417207
9761,-1.0515354317675252
9762,-1.5248205941356834
9764,0.0035397236412819362
9766,-0.6866171221530264
9769,-0.9534228837509281
9771,-0.1830906162105894
9772,-0.6211094876420001
9774,-0.42115105199704006
9775,-0.7068607960942913
9777,-0.2126091956636236
9779,-0.5026901965088031
9781,-0.8830462958031001
9782,-0.6235060221816157
9784,-0.25774002603764234
9787,-0.17142916463796848
9789,-1.4848954891684611
9790,-0.7233805561002797
9791,-0.9092987730342986
9795,-1.5440115580614848
9799,-0.17594600723703127
9802,-0.6490470701634627
9803,-4.62913630673702
9804,-1.3084249517067714
9807,-0.6484864319193245
9810,-0.3792342029141442
9812,-0.38707869955669894
9813,-1.2057452312754173
9814,-1.1152183516878955
9817,-0.6870552821869919
9819,-1.0346161552983124
9820,-0.7383927512209083
9821,-0.7429049789272976
9822,-0.11005331646386772
9823,-0.7413651604489443
9825,-0.9439329061278451
9826,-1.0193134133375112
9827,-0.6928768413819362
9828,-0.9473541583018833
9830,-0.7571229867468087
9831,-3.6410683648355096
9832,-1.0578563760901876
9833,-1.46932614055438
9834,-0.29466489590019707
9835,-0.7219251693810179
9836,-0.5973755838402914
9837,-0.684258213027929
9838,-0.9475211493930618
9839,-1.0721499428973513
9840,-0.6387990299638562
9841,-1.2470410389867101
9843,-1.392350193267124
9845,-1.4805906456992712
9846,-0.6111081913464165
9847,-1.0692566055155919
9848,-0.8465614579213082
9849,-0.15807103153538607
9850,-1.3110862003388009
9852,-0.22408034889523887
9853,-0.2074032020681216
9854,-0.8151417383003494
9855,-0.28645677695104776
9866,-0.8316669329912104
9867,-0.8138224735748893
9868,-0.41982984084179636
9869,-1.5120753862184337
9870,-0.9154169565733309
9871,-0.8700809706028468
9873,-1.4031756196972618
9874,-0.30172732300268956
9875,-0.29441280528398345
9876,-1.6235274917179732
9878,-0.9260785040654895
9879,-0.3412498956740294
9880,-0.35529736200991147
9881,-0.7765262006730672
9882,-0.9772829888155751
9883,-0.6733955979754093
9885,-0.6030854957470098
9886,-0.660903967368908
9887,-0.3730948357433179
9888,-1.049183003461563
9890,-1.2520184556986724
9891,-0.7452355870464767
9892,-0.8424771948123526
9894,-1.3274196408335086
9895,-0.5109248305843761
9897,-1.446345591945121
9898,-0.7601812335106178
9899,-1.20243465501278
9900,-0.5781737238786534
9901,-0.918985111302875
9902,-0.7717018344017738
9903,-0.7630757478276833
9904,-0.9473458981919308
9905,-0.71963142474812
9906,-0.9065032364030252
9910,-2.1283110401598124
9915,-0.39512456004102003
9920,-0.22650537860155087
9924,-0.9993185287885064
9925,-0.8341810537148321
9927,-0.6397267073854614
9928,-0.9763786679438756
9933,-0.34807789064201433
9935,-0.5801488196942878
9937,-0.685655737897124
9938,-0.5908216101422205
9941,-0.43914012531485075
9944,-0.09225336109122907
9947,-0.15515304568972874
10006,-0.709671118240557
10014,-0.7745043729235472
10020,-0.9427537572633085
