accession_id,ascombe
159,2.4269938030411202
265,2.3673611384831
403,2.5862899404359134
763,2.128447332681737
765,2.299937711330461
766,2.312430164134692
768,2.2288602576204726
772,2.20292506091333
801,2.2781149101834175
915,2.467265628990928
932,2.3138836487602394
1552,2.149440020098258
1890,2.3163013137327364
1954,2.4300006798352958
2317,2.6429726006903667
4958,2.331478457974682
5151,2.461063703360805
5165,2.4872370711293286
5349,2.496718892466671
5353,2.3149273483200288
5486,2.1845050405068878
5577,2.4553749090515686
5741,2.2160399509034128
5768,2.2180467957191525
5772,2.465062656404498
5779,2.168933000348328
5784,2.219637773151286
5800,2.376187485027223
5811,2.363734597623007
5856,2.0292875400001846
6008,2.2766274293348925
6025,2.36942524254301
6040,2.095909874016533
6042,2.5067223547892175
6073,2.396731381694661
6074,2.095657716326786
6085,2.1252360885322834
6090,2.562226371732209
6092,2.372201296686266
6094,2.183540709032007
6097,1.9648571490060034
6098,1.9085158034451797
6099,1.9576111983741817
6105,2.352391371349589
6106,2.4086022618938148
6107,2.1815255442006634
6108,2.3358194493581905
6109,2.2786367951035986
6111,2.1516005753856824
6112,2.421649736027075
6114,2.188519484034812
6115,2.398403860070276
6122,2.216353467297128
6125,2.3984222847530416
6126,2.177046320131935
6128,2.1267176267666565
6131,2.3057211062919123
6132,2.444214717245602
6133,2.12939211889215
6134,2.302695398006432
6136,2.512225145165138
6137,2.2139856955274126
6138,2.290914634812917
6140,2.1383213331957385
6142,2.3744625918299915
6145,2.2318821545950853
6148,2.2337277184115347
6149,2.022068830678125
6150,2.41226134156314
6151,2.10949302345374
6169,2.114946726515824
6172,2.6393879085878984
6173,2.2728951132861366
6174,2.3150529574936294
6177,2.4651820581855612
6180,2.2263967606875465
6184,2.3555056883820087
6188,2.368337562088648
6189,2.4877472355526797
6191,2.472006940119708
6192,2.4269626943980827
6193,2.4559816994432184
6194,2.285378901626599
6195,2.243918195478614
6198,2.2850885085702917
6201,2.092521394872702
6202,2.191445189823373
6203,2.056676360539013
6209,2.51983553669679
6210,2.444713753387091
6216,2.0052640265062354
6217,2.6913663228925193
6218,2.1963627405326287
6235,2.093308610788194
6243,2.577755770432878
6244,2.1150310749490187
6680,2.672851050096133
6897,2.4791195679111566
6898,2.355350844354191
6911,2.4122080316589614
6915,2.4775562443666135
6929,2.38614130092918
6938,2.505134487407812
6940,2.3925336704004816
6945,2.4500811994707443
6958,2.5207932196037026
6961,2.341543529383983
6963,2.2651557394581063
6979,2.401537684068272
6986,2.1417850433691985
6987,2.2996712869451583
6989,2.373517850786044
6990,2.077053570806492
6992,2.3932960627552955
6997,2.4007018740360078
7000,2.364788297501491
7002,2.035208715586684
7003,2.1131912663079033
7008,2.1622373116751086
7013,2.339827744941922
7014,2.479477699032601
7025,2.606013395974779
7026,2.1829128026561206
7028,2.5517743622820572
7031,2.2812492165478107
7036,2.1821299796299947
7062,2.5082554279817675
7063,2.3259929621561626
7071,2.351986543328852
7072,2.360252195846876
7077,2.430088816483875
7081,2.522952740738518
7092,2.4032494668677242
7102,2.2040102939868498
7106,2.38727791008923
7117,2.3887147573538368
7125,2.3130800868106576
7126,2.415986841023767
7127,2.376223548406168
7130,2.5095320384486026
7133,2.3707408091143156
7143,2.4446994441035077
7147,2.3566354898456403
7162,2.4915794123406942
7163,2.2281826181890927
7164,2.57741986412769
7165,2.3367416348411307
7169,2.1384686549023812
7181,2.1858665549387957
7186,2.1410443853409484
7203,2.500090837549708
7207,2.209431988543662
7208,2.4267069786028967
7209,2.4825564605865464
7217,2.0855101083428007
7218,2.4013381327917984
7244,2.4636816677484936
7250,2.364340121894479
7255,2.489752827089468
7268,2.2796058132931667
7273,2.5061458225729805
7276,2.196588738020843
7280,2.165089990739415
7282,2.2519314350130646
7287,2.4985076113552265
7288,2.5322273871040886
7296,2.220035715928913
7298,2.5916899667977265
7305,2.128674200529522
7307,2.472219559019789
7316,2.3986471595463974
7323,2.3171568362974484
7333,2.409879737248313
7337,2.5248277366980902
7343,2.3137500020529442
7346,2.4209813473052617
7347,2.3218250399201055
7353,2.166969952722003
7354,2.077042577319974
7372,2.371140986107743
7373,2.5731190341684544
7378,2.368915462400463
7384,2.1967812781430927
7394,2.2247913421262675
7404,2.597355123197442
7411,2.6982139870662594
7415,2.3640921479502444
7416,2.321589548563656
7419,2.5523792077197305
7430,2.26655337197252
7477,2.4076787485044595
8214,2.5983138971263653
8227,2.2615236527615625
8230,2.280469869127851
8231,2.3107602696948035
8234,2.4172144472512156
8235,2.246596774679426
8236,2.2799922657763556
8237,2.62900481399331
8240,2.135400492647691
8241,1.9692493107780944
8242,2.034536569344479
8243,2.3045477074688647
8244,2.4917302759327704
8246,2.557008313635292
8247,2.4008746031394477
8249,2.2683886007472354
8264,2.1565225155328194
8311,2.6049097243474675
8312,2.4930349231408693
8337,2.593707840139286
8343,2.4196708875382207
8351,2.3496336786827006
8354,2.338064987976168
8357,2.300982889984191
8365,2.3753276919195803
8376,2.2079114918854876
8387,2.347236206264721
8420,2.217242642563055
9057,2.5589454749955105
9058,2.0621672124248316
9115,2.2186827587557443
9121,2.3320955151965794
9125,2.2013955010401927
9298,2.088230297644395
9314,2.2851008345366295
9332,2.4366554889848504
9336,2.238197362164472
9339,2.0726883924024855
9343,2.2201529316693476
9363,2.3981737034668695
9371,2.024281121781261
9380,2.274689989427131
9394,2.1764290165314373
9399,2.283742583567596
9402,2.1166800617948853
9408,2.2335375931468
9409,2.1059017688391832
9416,2.0796786684485657
9421,2.1340625492238976
9427,2.446069395581409
9470,2.1088539380431257
9481,2.206317414154183
9503,2.581593863488213
9506,2.2360218594638113
9507,2.386233859453008
9508,2.8262612596856647
9509,2.3884913012192444
9510,2.5218514040283977
9511,2.2570443575614547
9512,2.598304230839799
9513,2.420505401770465
9514,2.1201849070305165
9515,2.3894313147692694
9517,2.4577666016121222
9518,2.429150812115213
9519,2.424403793100481
9520,2.253818440780002
9521,2.6346030228480344
9522,2.40297627786876
9523,2.2833585062359347
9524,2.4195261693149757
9525,2.321986746732203
9526,2.4862039127955695
9527,2.2827574141813667
9528,2.267608826054441
9529,2.34754290099244
9530,2.3466358814268564
9531,2.3615096646001685
9532,2.2490927975519375
9533,2.1152552621374094
9534,2.5583555906089366
9535,2.282001622260598
9536,2.322182922166124
9537,2.475152794475525
9539,2.441518208000915
9540,2.327675244530474
9541,2.179522132028028
9542,2.2212733456285836
9543,2.272796483629804
9544,2.2330642632938265
9545,2.390135879819388
9546,2.015789033604459
9547,2.513329462684906
9548,2.0620306719348283
9549,2.2824030984907115
9551,2.130370951735871
9553,2.1716826692682334
9554,2.3492567863049794
9555,2.114659743788584
9556,2.435448905643475
9557,2.401250485892715
9558,2.2613043678372886
9559,2.3734592610786476
9560,2.472551439303134
9561,2.208089197473689
9562,2.3582138554422922
9564,2.1134774633290982
9565,2.3756596481819527
9567,2.4975295377632674
9569,2.3434614381295034
9571,2.4989331971863513
9573,2.6096255164295123
9574,2.3452586347778364
9576,1.948787715478523
9577,2.196928204561997
9578,2.4440832612658676
9579,2.1542209933059326
9581,2.3976512865719233
9582,2.2192413433423592
9583,2.4956334514507534
9584,2.217357204421516
9585,2.4171507938066257
9586,2.219728464474878
9587,2.5010093778312785
9588,2.3826474745543034
9589,2.2840645831499597
9590,2.4970091437557853
9591,2.391448310125059
9593,2.094921425734149
9594,2.3776251125860863
9595,2.3859429498628
9596,2.375963031698936
9597,2.4414201277125573
9598,2.31308121258204
9599,2.379488989678246
9600,2.4603424143805674
9601,2.5193470685874146
9602,2.4954505452923725
9606,2.6647802385937944
9609,2.7419677984980058
9610,2.381371867642683
9611,2.4418046719588364
9612,2.3352096248516965
9615,2.17140299161625
9616,2.3905650737848574
9619,2.2567530152854562
9622,2.4273846650253024
9625,2.3164162587928794
9626,2.337290183096656
9629,2.4013637575344555
9630,2.3889860259114117
9631,2.499151645658982
9632,2.451728591014919
9634,2.1756260698934455
9635,2.7786736627391133
9636,2.023058247307773
9637,2.141882684929312
9638,2.249731920918579
9640,2.4975150970514672
9641,2.49691474343839
9642,2.3918598922177696
9643,2.2206444289890266
9644,2.5612845808304865
9645,2.3638783039742126
9647,2.4881095948530882
9649,2.351944608191273
9651,2.1939760035150795
9653,2.496253711464442
9656,2.4190216088327943
9657,2.1783349522054682
9659,1.9770135912532316
9660,2.212471982195481
9661,2.45263363672604
9663,2.15435354108837
9697,2.094024110653934
9698,2.3583823913860957
9699,2.5418367595107285
9701,2.232741565878147
9705,2.5088966969566524
9706,2.086026466754437
9707,2.268878900250077
9708,2.333404412441187
9713,2.407244084840588
9714,2.253390034592325
9716,2.583381154224053
9717,2.032164999206511
9718,2.153493043406456
9719,2.2158321876893114
9720,2.2385177747786593
9722,2.5677999501518807
9723,2.267958929081389
9725,2.578751738341634
9726,2.4489565851603006
9736,2.4275623493537712
9737,2.577181441808085
9738,2.737289458570284
9739,2.5275599925619967
9741,2.315910657171386
9743,2.4787117452418705
9744,2.1791209970995187
9747,2.2338666907405194
9748,2.4383271634462838
9749,2.6340229429524715
9754,2.299475750687534
9755,2.633018173883348
9758,2.3131264712505453
9759,2.3185408428578524
9761,2.2417519720076085
9762,2.1209641420825576
9764,2.7644226276023716
9766,2.3750687004800515
9769,2.2736592858209868
9771,2.6379194961181054
9772,2.4035890214427256
9774,2.500602391424914
9775,2.3665604695422426
9777,2.6194916682440508
9779,2.459156998648114
9781,2.2982457684068516
9782,2.402518524382278
9784,2.592109745361874
9787,2.645314394925488
9789,2.1293079946311195
9790,2.3597217302046443
9791,2.288902535277551
9795,2.1170592263798387
9799,2.6424423429849893
9802,2.3912386806841344
9803,1.9149154634082415
9804,2.1699838626128076
9807,2.391483762855186
9810,2.5229723969952587
9812,2.518729658379398
9813,2.196752933763831
9814,2.2224363261969957
9817,2.3748830421728138
9819,2.2470646443749676
9820,2.353587468525442
9821,2.3517585258695246
9822,2.6853293980441206
9823,2.352381893315794
9825,2.2768896942979033
9826,2.2519366998208454
9827,2.3724226503723993
9828,2.2757220867232446
9830,2.3460400397265175
9831,1.93203150284875
9832,2.239786952368461
9833,2.132643988104906
9834,2.5704032718622187
9835,2.360320484171588
9836,2.4143040057126193
9837,2.3760693727246265
9838,2.2756651827542647
9839,2.2353827242778808
9840,2.395736368634913
9841,2.185695247741551
9843,2.1498397493766834
9845,2.1302257110456626
9846,2.408079056841781
9847,2.2362698611750775
9848,2.311578911480203
9849,2.653866050877474
9850,2.1693217898688983
9852,2.612441794949698
9853,2.62271159298921
9854,2.323392961166922
9855,2.5751750658935793
9866,2.3171406060056
9867,2.323895844481848
9868,2.50129626553913
9869,2.123595159158167
9870,2.2867547161862376
9871,2.302937036047664
9873,2.1473492757350865
9874,2.5663217358702317
9875,2.5705493739665846
9876,2.101584129174942
9878,2.283038421928111
9879,2.543889431559477
9880,2.536081301535895
9881,2.3383441243751957
9882,2.265651632533122
9883,2.3807024912827726
9885,2.411707287379627
9886,2.386081682591776
9887,2.5263111811493055
9888,2.2424860169017777
9890,2.1843893453320082
9891,2.3508165321862102
9892,2.3130970891858387
9894,2.1652923211428057
9895,2.45511922235968
9897,2.1376540337482117
9898,2.3448187972634473
9899,2.197656861295685
9900,2.423125213438216
9901,2.285507225103434
9902,2.340246044329527
9903,2.3436657893138264
9904,2.2757249016522185
9905,2.3612656047128624
9906,2.2898876304308033
9910,2.025833453174273
9915,2.514405099422128
9920,2.6109593439959955
9924,2.2583997396386675
9925,2.3161969406766776
9927,2.3953276761228306
9928,2.2659521698394256
9933,2.5400834631956486
9935,2.422211525858136
9937,2.3754762949774935
9938,2.417299444421398
9941,2.4912266617070395
9944,2.697284713929918
9947,2.6557456482125694
10006,2.3653904853110403
10014,2.339140265140165
10020,2.277292902548989
