accession_id,sqr
159,0.31991762443430233
265,0.24417193794859796
403,0.5856256131440732
763,0.05089982330574369
765,0.17261220394302004
766,0.18478924503136934
768,0.1122199026050679
772,0.09379370889769496
801,0.15248225724254483
915,0.37808700764825354
932,0.18623735730706337
1552,0.061534249729832055
1890,0.18866063818913678
1954,0.3240611668111331
2317,0.7045317933226661
4958,0.2042911903955607
5151,0.36874833345487923
5165,0.4091200662512875
5349,0.42437301417873186
5353,0.1872812495043399
5486,0.08182657503343409
5577,0.3603053037357541
5741,0.1028780900849867
5768,0.10431012270650071
5772,0.3747537677129266
5779,0.07241775390936196
5784,0.10545336634000521
5800,0.2546258233947467
5811,0.23995125106995038
5856,0.015016017254868447
6008,0.15116232406513536
6025,0.24659355844093148
6040,0.03657557942861745
6042,0.4408324187964428
6073,0.279966078948769
6074,0.036474581101460186
6085,0.049370612630758315
6090,0.5391801517453221
6092,0.24987264408513063
6094,0.0812252205111869
6097,0.00338768045579259
6098,1.329348270635412e-05
6099,0.0026110343069975597
6105,0.22702763549812424
6106,0.29526083964571115
6107,0.07997657803134946
6108,0.2088956210448785
6109,0.15294692255861797
6111,0.06269221699339933
6112,0.31263165843822205
6114,0.08435670805609057
6115,0.2820917992565222
6122,0.1031010696892009
6125,0.28211527007665926
6126,0.07723983203530123
6128,0.05007294391686556
6131,0.17818979833190726
6132,0.34408111268792385
6133,0.05135462058271865
6134,0.17525895046548604
6136,0.45004867820618666
6137,0.10142380641515572
6138,0.164114392323999
6140,0.055763238207466766
6142,0.2525625631501217
6145,0.11448909198481996
6148,0.11588765543169934
6149,0.013277600036158516
6150,0.3000728705375841
6151,0.04224179325576698
6169,0.04464253183484655
6172,0.6966072583691357
6173,0.14787941688821848
6174,0.18740711033773233
6177,0.3749339758885254
6180,0.11038907496315467
6184,0.23053407568685952
6188,0.24531573223316352
6189,0.40993217210054317
6191,0.3853211989918976
6192,0.3198749221073203
6193,0.36120028704783746
6194,0.15902314426931163
6195,0.12378441705755057
6198,0.15875861952783987
6201,0.035231037304248536
6202,0.08622790569607502
6203,0.022655455450345204
6209,0.46298588696209814
6210,0.34479704479238843
6216,0.009664626815201893
6217,0.817037109748468
6218,0.08942504232934807
6235,0.035540964837070574
6243,0.5688841365315386
6244,0.044680232688403494
6680,0.772765935318535
6897,0.39632859151478667
6898,0.23035899049202038
6911,0.3000024311879459
6915,0.3938932023124146
6929,0.26672623892198855
6938,0.43819445713685157
6940,0.2746726559675068
6945,0.35255372930053824
6958,0.46462967303774416
6961,0.21505887304031798
6963,0.14120347683308931
6979,0.2861005638193548
6986,0.057527385873407916
6987,0.17235773165882767
6989,0.25143668501570066
6990,0.029438242744646514
6992,0.275629610423822
6997,0.2850281233276656
7000,0.2411731232089393
7002,0.016526775970648933
7003,0.04386185136518721
7008,0.06856826510051296
7013,0.21320045585992012
7014,0.3968877716196406
7025,0.6254663961558736
7026,0.08083499412650899
7028,0.5197342669973671
7031,0.15528515685771033
7036,0.08034996383058261
7062,0.44338845403639665
7063,0.1985581968622445
7071,0.22657414823190195
7072,0.2359389631965481
7077,0.32418310090243946
7081,0.46834931156401294
7092,0.2883044345856487
7102,0.09452748486281047
7106,0.26812909632260123
7117,0.2699087483003538
7125,0.18543595442074418
7126,0.3050198079698308
7127,0.25466906681899226
7130,0.44552373381333116
7133,0.24814433220403145
7143,0.3447765038703343
7147,0.2318139269756685
7162,0.4160635355936231
7163,0.11171458933055109
7164,0.5682312783002941
7165,0.20988149057236294
7169,0.055837655434735546
7181,0.08267984327871207
7186,0.05714760134013272
7203,0.4298787961680858
7207,0.09824169221421375
7208,0.3195240339406716
7209,0.40171451380512097
7217,0.03253549519324092
7218,0.28584429961593394
7244,0.3726732788677403
7250,0.24065297222451174
7255,0.4131342019560942
7268,0.15381185550493345
7273,0.43987350345886345
7276,0.08957354689021527
7280,0.07019402325334793
7282,0.1302031073684281
7287,0.42728832668794053
7288,0.48452982337265726
7296,0.10574042267503118
7298,0.5963733072849525
7305,0.05100882907232876
7307,0.3856475414696841
7316,0.28240182661684016
7323,0.18952250969781578
7333,0.2969355906084369
7337,0.471593498497223
7343,0.18610393058040792
7346,0.3117274207447628
7347,0.19426563896954926
7353,0.07127702494495607
7354,0.029434325114002406
7372,0.24861719132794766
7373,0.5599128878857211
7378,0.24599417337071522
7384,0.0897001756410353
7394,0.10920513930075754
7404,0.6077781695944634
7411,0.8338019405785604
7415,0.24036545817734614
7416,0.19402473401614154
7419,0.5208476926739509
7430,0.14239598611777082
7477,0.2940536281983184
8214,0.6097215015317328
8227,0.13813129524122233
8230,0.1545854686191658
8231,0.1831336157624042
8234,0.3066604385766001
8235,0.12590940079278765
8236,0.15415758100347526
8237,0.6739662218826186
8240,0.0542991107421549
8241,0.00390919953925954
8242,0.016351412792376768
8243,0.17704984503947113
8244,0.4163060376476582
8246,0.5294174164109627
8247,0.2852495589849085
8249,0.14397060874221027
8264,0.0653749316556077
8311,0.6231942744684761
8312,0.41840672289035435
8337,0.6004203707172344
8343,0.3099590722457303
8351,0.22394898567462546
8354,0.21130096943386337
8357,0.1736125929432749
8365,0.2535961308348668
8376,0.09719190882318071
8387,0.22129246611566336
8420,0.10373495558578903
9057,0.53302902196627
9058,0.024389469590596936
9115,0.10476626682030452
9121,0.20494204596836643
9125,0.09276496686781695
9298,0.033567488468015216
9314,0.1587698423351629
9332,0.33334500015073454
9336,0.11931479530428589
9339,0.02790475796100948
9343,0.10582506055223914
9363,0.28179870500959936
9371,0.013798353921750524
9380,0.1494530009092514
9394,0.07686683935688528
9399,0.1575359024054691
9402,0.0454207741294451
9408,0.11574313318442114
9409,0.040700417544572515
9416,0.030381787106152865
9421,0.0536356052237258
9427,0.34674638567032107
9470,0.041965207556259425
9481,0.09609814798303372
9503,0.5763764389404267
9506,0.11763961492614118
9507,0.2668403165021076
9508,1.1880478045312761
9509,0.2696315227965194
9510,0.46645007781868264
9511,0.1343956977400643
9512,0.6097018899448022
9513,0.31108448228573915
9514,0.047016935792455604
9515,0.27079886411757953
9517,0.3638406453969286
9518,0.3228868067328669
9519,0.31637398341681766
9520,0.1317416100689143
9521,0.6861159306211106
9522,0.28795203915613554
9523,0.15718798264769696
9524,0.30976415493208626
9525,0.19443116389687226
9526,0.4074784073679855
9527,0.15664436741427573
9528,0.14330034996692492
9529,0.2216312641817462
9530,0.22063018011349714
9531,0.2373831859967912
9532,0.12790814554731605
9533,0.04478052133498511
9534,0.5319276632576283
9535,0.15596238366415674
9536,0.19463208141009825
9537,0.3901666581052396
9539,0.34022800554744115
9540,0.20030627544480306
9541,0.07874593484652935
9542,0.10663601202931147
9543,0.1477932246695429
9544,0.11538378018558511
9545,0.27167577256010644
9546,0.011856865904273067
9547,0.4519121660997386
9548,0.02434551782320284
9549,0.15632443966232418
9551,0.05182815488397304
9553,0.07403257839224697
9554,0.22353014000943439
9555,0.04451439082284247
9556,0.33165012467790533
9557,0.2857317862875328
9558,0.1379470526617378
9559,0.25136695934817993
9560,0.3861572669671654
9561,0.09731427232752053
9562,0.2336088815269619
9564,0.043988613704719584
9565,0.253993391931427
9567,0.42569273522819395
9569,0.2171473864123061
9571,0.4279837382928697
9573,0.6329383297612942
9574,0.2191151720122888
9576,0.0018046582890429458
9577,0.08979687305905289
9578,0.3438926701413594
9579,0.06411272232667609
9581,0.28113409978706067
9582,0.10516784039583706
9583,0.42260980625354677
9584,0.10381678560942001
9585,0.30657524044280976
9586,0.10551874774421212
9587,0.43138605197324603
9588,0.2624411740797399
9589,0.1578279300545832
9590,0.4248452551874005
9591,0.27331370744555183
9593,0.036180538317130105
9594,0.25635303002567406
9595,0.2664818699791677
9596,0.2543567797745804
9597,0.34008834509890906
9598,0.18543707576408527
9599,0.2586026010807103
9600,0.36767133251772904
9601,0.4621488324083249
9602,0.4223131272880371
9606,0.7539471647071428
9609,0.9460183216232314
9610,0.2608868845636669
9611,0.3406361093467707
9612,0.20824517144786467
9615,0.0738674220763404
9616,0.2722107731946439
9619,0.13415475520496498
9622,0.3204544438608526
9625,0.18877630355619132
9626,0.21046920626768528
9629,0.2858771993517831
9630,0.2702455174466368
9631,0.42834095097266767
9632,0.35495517972181634
9634,0.07638318421568314
9635,1.0471320652770568
9636,0.013509191566783625
9637,0.05757755684010912
9638,0.12842282768890514
9640,0.4256692042437925
9641,0.42469163032809176
9642,0.2738285683678691
9643,0.10618037303060836
9644,0.5374100337083838
9645,0.24011767840964
9647,0.41050958455351144
9649,0.22652720297572015
9651,0.08786514593722222
9653,0.42361682328999867
9656,0.30908514572956497
9657,0.0780217131035262
9659,0.00492573277666401
9660,0.1003596725814465
9661,0.3562786496411149
9663,0.06418504435771254
9697,0.03582393687103123
9698,0.23380102480345172
9699,0.5016483871940675
9701,0.11513915152576279
9705,0.44446027417846323
9706,0.03273005083269068
9707,0.14439296694035544
9708,0.20632663520410827
9713,0.2934864541206011
9714,0.13139141826810036
9716,0.5798859461159067
9717,0.015740594471488033
9718,0.06371633693865
9719,0.10273047475663151
9720,0.11956265824268347
9722,0.5497288633183006
9723,0.14360106061966565
9725,0.570822576707344
9726,0.3509199513330036
9736,0.3206986572619635
9737,0.5677681662886461
9738,0.9335932142326707
9739,0.47634533882703994
9741,0.18826784136167007
9743,0.39569240211717455
9744,0.07850080990797431
9747,0.11599335900420718
9748,0.3357017166218737
9749,0.6848507469106685
9754,0.17217110556198098
9755,0.6826627150652931
9758,0.18548215967493023
9759,0.1909216232776629
9761,0.12208095807672698
9762,0.04737592037766523
9764,1.007104565809587
9766,0.2532864431562198
9769,0.14854820397772808
9771,0.6933771274064261
9772,0.2887427934276227
9774,0.4307178239958882
9775,0.24323637004507567
9777,0.6536270230683241
9779,0.36590542046056446
9781,0.17099985137939497
9782,0.28736214069775073
9784,0.5972138320537963
9787,0.7097387536412297
9789,0.05131403495596641
9790,0.23533126663482506
9791,0.16225314400214658
9795,0.04559199545568459
9799,0.7033560701507718
9802,0.27305169566134224
9803,9.531983721833288e-05
9804,0.07303256047205285
9807,0.27335803382056345
9810,0.4683832509854083
9812,0.4610921340036127
9813,0.08968152795102859
9814,0.1074814823592335
9817,0.2530645803887429
9819,0.1262826903856345
9820,0.22837060652796223
9821,0.22631895760285953
9822,0.8024332275958794
9823,0.2270170121542886
9825,0.1513945687318991
9826,0.13020738548321015
9827,0.25013520613722684
9828,0.15036218680398672
9830,0.2199739885477934
9831,0.0006877145326075761
9832,0.1205473385475255
9833,0.052937024912479036
9834,0.554698923949915
9835,0.2360172605370686
9836,0.3027792860812757
9837,0.25448422579900776
9838,0.15031197689776768
9839,0.11715002673757274
9840,0.27870593207182026
9841,0.08257221146719362
9843,0.0617475866681933
9845,0.051757740072693056
9846,0.2945765484934972
9847,0.11782990104943623
9848,0.18394418388519687
9849,0.7289558850999175
9850,0.07264487750474095
9852,0.6388020217098915
9853,0.660468132227363
9854,0.19587404054886634
9855,0.5638801478365648
9866,0.18950613771583116
9867,0.19639154239522622
9868,0.43185746743003767
9869,0.04859907542484147
9870,0.16027985255329175
9871,0.1754919789330801
9873,0.0604250672529456
9874,0.5469189573176357
9875,0.5549786632507452
9876,0.03888856682795946
9878,0.15689836999196666
9879,0.5053521371869792
9880,0.49135189177674987
9881,0.21160109559396953
9882,0.14162593217921668
9883,0.2600734478963705
9885,0.2993412681228056
9886,0.26665277509370977
9887,0.47416985789642047
9888,0.1226566847732939
9890,0.0817542967136693
9891,0.22526649079589087
9892,0.18545289033900228
9894,0.07031013788536096
9895,0.3599285781765287
9897,0.055426847877552705
9898,0.2186326254717465
9899,0.09027729317599338
9900,0.3146332992151388
9901,0.15914011751331592
9902,0.21365265955067303
9903,0.2173706113848506
9904,0.15036467084089644
9905,0.23710247448679916
9906,0.16316285397509347
9910,0.014170087074349648
9915,0.4537317475115412
9920,0.6357112951141172
9924,0.1355198631928161
9925,0.18855564675131414
9927,0.27818931307489664
9928,0.14188231453412897
9933,0.4984979602898363
9935,0.31339288893176886
9937,0.25377392285871275
9938,0.30677422657060804
9941,0.4154968480526108
9944,0.8315143502894377
9947,0.7332224887892257
10006,0.24187305985995
10014,0.21245846982252375
10020,0.15175202352628106
