accession_id,sqrt
159,0.7520722105366405
265,0.702949194367181
403,0.8747924290147171
763,0.47498409643004774
765,0.6445667140501974
766,0.6556456328394699
768,0.5787852726715399
772,0.5534054443728114
801,0.6248918033239586
915,0.784147818246961
932,0.656926377048044
1552,0.49805720541065246
1890,0.659052975003883
1954,0.7544956632489473
2317,0.9161680642008151
4958,0.6722989140713146
5151,0.7792602375724486
5165,0.7997655543104297
5349,0.8071178271240631
5353,0.6578449945553047
5486,0.5348396468676091
5577,0.7747608443006583
5741,0.5663445469512962
5768,0.5683051793371839
5772,0.7824138002754483
5779,0.5187537661178654
5784,0.569855982561795
5800,0.7103552779148394
5811,0.6998915572154509
5856,0.3500569380278999
6008,0.6235350774908087
6025,0.704685656772911
6040,0.4373184536027137
6042,0.814832572287994
6073,0.727405120178205
6074,0.4370162421025892
6085,0.471375633504182
6090,0.8569065730063394
6092,0.7070167097469967
6094,0.5338542749304054
6097,0.241254603814039
6098,0.06038230586412658
6099,0.22604928856660644
6105,0.6902710850538858
6106,0.7371425193688592
6107,0.5317906588700754
6108,0.676055474692328
6109,0.6253673247471991
6111,0.5003839914120644
6112,0.7477531282859798
6114,0.538926955033304
6115,0.7287819624973364
6122,0.5666511738816649
6125,0.7287971211945536
6126,0.5271817047863753
6128,0.47304317547288316
6131,0.6497117321254626
6132,0.7658879003231928
6133,0.4760415726188932
6134,0.6470234956023381
6136,0.8190584074786541
6137,0.5643323886341
6138,0.636482793060008
6140,0.48594486401388054
6142,0.7089118632534435
6145,0.581689236501303
6148,0.5834575904566406
6149,0.33945319097258303
6150,0.7401277422590434
6151,0.45335205289208613
6169,0.459660520233649
6172,0.9135808737388654
6173,0.6201217048785415
6174,0.6579554915505067
6177,0.7825078433226526
6180,0.5764100223464794
6184,0.6929210935319178
6188,0.7037709725908485
6189,0.8001621441067235
6191,0.7878721075539284
6192,0.7520471127937857
6193,0.7752415151818618
6194,0.6314879736475342
6195,0.5931526758444817
6198,0.6312251997991437
6201,0.4332428035887831
6202,0.5418910267401268
6203,0.38796558205782755
6209,0.8248822115074789
6210,0.7662859869927603
6216,0.3135423956364895
6217,0.9507371092270823
6218,0.5468456837732825
6235,0.4341924859569415
6243,0.8684722694832974
6244,0.4597575359485355
6680,0.9375878966056831
6897,0.7934395615681568
6898,0.6927894917371863
6911,0.7400843038880563
6915,0.7922178462149593
6929,0.7186483541075349
6938,0.8136108282597208
6940,0.723942139166846
6945,0.770559764626644
6958,0.8256134046037946
6961,0.6809878155014735
6963,0.6130012323490621
6979,0.7313574309880695
6986,0.48974347658898826
6987,0.6443290206575123
6989,0.7081204889434206
6990,0.41421704921631225
6992,0.7245718672854121
6997,0.7306710969112361
7000,0.7007808522366097
7002,0.3585477776551807
7003,0.4576376425311503
7008,0.511718113673406
7013,0.6795118460052546
7014,0.7937192796332145
7025,0.8893055351573321
7026,0.5332119239678244
7028,0.8490736003795365
7031,0.6277438783942612
7036,0.5324102664876673
7062,0.8160111536379077
7063,0.6675317931465653
7071,0.6899261227562477
7072,0.6969472626113605
7077,0.754566626522449
7081,0.8272608493464858
7092,0.7327618165962723
7102,0.5544846470926574
7106,0.7195914360673485
7117,0.720782510790508
7125,0.65621852447296
7126,0.7431594605880147
7127,0.710385436127085
7130,0.8169918254557196
7133,0.7057909576223466
7143,0.7662745740669391
7147,0.6938808167556363
7162,0.8031375174037563
7163,0.5781326187489069
7164,0.8682229948932871
7165,0.6768517170410878
7169,0.4861069088806174
7181,0.5362285229838757
7186,0.4889331701382806
7203,0.8097230568913478
7207,0.559852934136697
7208,0.7518407875750484
7209,0.7961215515619892
7217,0.42470693761871714
7218,0.731193604226315
7244,0.7813256170518594
7250,0.7004026933568066
7255,0.8017201287615704
7268,0.6262495875140109
7273,0.8143890967231013
7276,0.5470725736695898
7280,0.5147247292111279
7282,0.6006968260790704
7287,0.8085004334330743
7288,0.8343151472084568
7296,0.5702433908967897
7298,0.8787787553539679
7305,0.4752381959201815
7307,0.7880388739532262
7316,0.7289821183413685
7323,0.6598043883314727
7333,0.7381855910687155
7337,0.8286897217061817
7343,0.6568086843681872
7346,0.7472118513925411
7347,0.6638943883340699
7353,0.5166987263981486
7354,0.4142032675649347
7372,0.7061269530767601
7373,0.8650279017820575
7378,0.704257053114464
7384,0.5472658182834635
7394,0.5748582511032341
7404,0.8829503320467516
7411,0.9555770821139804
7415,0.7001934024692528
7416,0.6636884719968164
7419,0.8495279776802344
7430,0.6142914022363237
7477,0.7363878861452494
8214,0.8836552816916046
8227,0.6096393916582727
8230,0.6270355539054135
8231,0.6541720995743161
8234,0.7441567716963066
8235,0.5956820853957829
8236,0.6266011992180265
8237,0.9060653717373096
8240,0.4827232083310982
8241,0.25004717927117054
8242,0.35759284509266803
8243,0.6486701117374446
8244,0.8032545187308123
8246,0.8530010309849977
8247,0.7308129684546305
8249,0.6159826222073711
8264,0.5056532605071077
8311,0.888496791137407
8312,0.8042659148947373
8337,0.8802658518092525
8343,0.746149905087087
8351,0.6879189529744539
8354,0.6779932535515887
8357,0.6454986017502043
8365,0.7096360270317938
8376,0.5583512952089114
8387,0.6858697630465049
8420,0.5675201440138217
9057,0.8544520851759149
9058,0.3951851247978204
9115,0.5689254572098781
9121,0.6728337483074618
9125,0.5518817064022588
9298,0.4280354236058844
9314,0.6312363549903228
9332,0.7598423342124793
9336,0.5877242022083733
9339,0.40871404779071263
9343,0.5703574667359663
9363,0.7285925870206675
9371,0.34273370838227873
9380,0.6217648404834973
9394,0.5265441062831003
9399,0.6300062911284846
9402,0.4616508430204248
9408,0.5832755994051773
9409,0.44915859655746193
9416,0.41749697108059225
9421,0.4812417488762471
9427,0.7673667648924267
9470,0.45260812284079577
9481,0.5567737537469496
9503,0.8713177370290753
9506,0.5856503383943945
9507,0.7187251824316919
9508,1.0440191841443667
9509,0.7205973590441953
9510,0.8264209011523541
9511,0.6054751752644107
9512,0.8836481759509658
9513,0.7468262715394183
9514,0.46565426000571375
9515,0.7213760336062386
9517,0.7766543934476061
9518,0.7538111811730236
9519,0.7499808783305538
9520,0.6024635016841011
9521,0.910121503900149
9522,0.7325377996127359
9523,0.6296581587349352
9524,0.7460325735927815
9525,0.6640357617338609
9526,0.798962047822967
9527,0.6291130525282947
9528,0.615264436532349
9529,0.686132128573986
9530,0.685356016871136
9531,0.6980113565419039
9532,0.5980321754399749
9533,0.4600153104641941
9534,0.8540103698793529
9535,0.6284271881940412
9536,0.6642072424036559
9537,0.7903374082387021
9539,0.7637346855168154
9540,0.6689961814999162
9541,0.5297330090351827
9542,0.5714470219202029
9543,0.6200313249034027
9544,0.5828223407364107
9545,0.7219593207802425
9546,0.3299836918113816
9547,0.8199049498944795
9548,0.395006965586012
9549,0.628791583802987
9551,0.47713517776566094
9553,0.5216217823878416
9554,0.6875970781362214
9555,0.45933031454658957
9556,0.7588746423892875
9557,0.7311216409472975
9558,0.6094360022688755
9559,0.7080713917829677
9560,0.7882991404672904
9561,0.5585269517771447
9562,0.6952201283489057
9564,0.45796793213222786
9565,0.7099137770613196
9567,0.8077445932109164
9569,0.6826351572117194
9571,0.8088291914004273
9573,0.8919496700271091
9574,0.6841764362074076
9576,0.20610984901617121
9577,0.5474132477949989
9578,0.7657830155216744
9579,0.5031946957803399
9581,0.7281626211647154
9582,0.569469854216594
9583,0.8062781535310684
9584,0.5676320312151781
9585,0.7441050798519446
9586,0.5699442901384915
9587,0.8104318952641665
9588,0.7157444563959046
9589,0.6302980524017736
9590,0.80734227305491
9591,0.723045043452667
9593,0.4361328064494448
9594,0.7115568662176404
9595,0.7184836949169194
9596,0.7101675590038373
9597,0.7636562969435065
9598,0.6562195165197915
9599,0.7131127841102478
9600,0.7786906181927896
9601,0.8245091223640094
9602,0.8061366111655449
9606,0.9318268668918432
9609,0.9862224555654109
9610,0.7146823580175105
9611,0.7639636076813273
9612,0.6755285914463347
9615,0.5213306224091089
9616,0.7223144902751633
9619,0.605203620991703
9622,0.7523875051205123
9625,0.6591539659756808
9626,0.677325054801215
9629,0.7312146428111713
9630,0.7210072384251555
9631,0.8089979090587743
9632,0.7718686098433262
9634,0.5257138754697929
9635,1.0115803037136837
9636,0.34092381533338045
9637,0.48985022084456475
9638,0.5986328665062326
9640,0.8077334305706735
9641,0.8072692790274314
9642,0.7233853163159099
9643,0.5708356154458732
9644,0.856202403559736
9645,0.7000128847824652
9647,0.8004437637095244
9649,0.6898903824967187
9651,0.5444451816863374
9653,0.8067580355109387
9656,0.7456234075332325
9657,0.5285108048672883
9659,0.2649218089577921
9660,0.5628462915054774
9661,0.7725870946770137
9663,0.5033365423466379
9697,0.4350541619861473
9698,0.6953630388951292
9699,0.8415886215137828
9701,0.5825131799894907
9705,0.816503851100207
9706,0.42534043407777367
9707,0.6164338941536789
9708,0.6739672973234451
9713,0.7360325406267504
9714,0.6020627391405889
9716,0.8726410641618173
9717,0.3542054853633254
9718,0.5024151190613882
9719,0.5661412817146165
9720,0.5880291972865539
9722,0.8610673759128661
9723,0.6155869604381407
9725,0.8692111434291837
9726,0.7696654915360757
9736,0.7525308099084509
9737,0.8680460390218188
9738,0.9829680945287436
9739,0.8307693776623383
9741,0.6587096650736718
9743,0.7931209610528958
9744,0.5293202809844612
9747,0.5835905909637927
9748,0.7611817909418674
9749,0.9097016521153894
9754,0.6441545325940576
9755,0.9089741777748525
9758,0.6562593983033453
9759,0.6610187515203096
9761,0.5911013922005842
9762,0.4665405693629107
9764,1.001771428950471
9766,0.7094192786085455
9769,0.6208216465793287
9771,0.912519970664461
9772,0.7330401938921691
9774,0.8101178678818712
9775,0.7022748705894786
9777,0.899150726998243
9779,0.7777539237197515
9781,0.6430562050563456
9782,0.7321623418760822
9784,0.8790882281440635
9787,0.9178561662164008
9789,0.47594749065571185
9790,0.6964980551742186
9791,0.6346704529608015
9795,0.46208529717084584
9799,0.9157855992870105
9802,0.7228716946052522
9803,0.09880884505685136
9804,0.5198512968738934
9807,0.7230743577679054
9810,0.8272758360193225
9812,0.8240374098677007
9813,0.5472373734143794
9814,0.572576358105597
9817,0.7092638760443597
9819,0.5961231071359916
9820,0.6912896446942257
9821,0.6897317745772402
9822,0.9464599166691999
9823,0.6902630099182984
9825,0.6237744382879671
9826,0.6007017603282587
9827,0.7072023669795435
9828,0.6227083055985915
9830,0.684845856278235
9831,0.161939222739486
9832,0.589236181731459
9833,0.479667045836452
9834,0.8630070248042416
9835,0.6970050766396676
9836,0.741790966419428
9837,0.7102565000487282
9838,0.6226563143994196
9839,0.5850400506473629
9840,0.7265852096357791
9841,0.5360539234642994
9843,0.4984883317204815
9845,0.4769730336837386
9846,0.7367150506549116
9847,0.5858870222674922
9848,0.6548947593785347
9849,0.9240071070405622
9850,0.5191600301077394
9852,0.8940083404876428
9853,0.9014942622454505
9854,0.6652643030115691
9855,0.8665561348588267
9866,0.6597901384997118
9867,0.6657032776406234
9868,0.8106532130704651
9869,0.46952314092222214
9870,0.6327319044124998
9871,0.6472384629033328
9873,0.495797446404748
9874,0.8599649369953806
9875,0.8631158096463469
9876,0.4440741411763005
9878,0.6293679280527956
9879,0.8431377348105521
9880,0.8372365089157716
9881,0.6782338762266811
9882,0.6134592161354078
9883,0.7141246164791331
9885,0.7396762060939022
9886,0.7185988650571813
9887,0.829819212757495
9888,0.5917970630726963
9890,0.5347215002797895
9891,0.6889284954634036
9892,0.6562335071157742
9894,0.5149374611168515
9895,0.7745582475588708
9897,0.48521033775206085
9898,0.6837994427180157
9899,0.5481439590668393
9900,0.7489471475754942
9901,0.631604068116624
9902,0.679871875327601
9903,0.6828105248613768
9904,0.6227108774234387
9905,0.697804911032782
9906,0.6355581954954785
9910,0.34501909347377996
9915,0.8207290240155206
9920,0.8929249990124977
9924,0.6067373615177072
9925,0.6589612635515603
9927,0.7262482694378478
9928,0.6137366608419843
9933,0.8402641726632577
9935,0.7482078914723294
9937,0.7097603728452787
9938,0.7442257929294502
9941,0.8028639049437138
9944,0.9549209846167739
9947,0.9253562107974793
10006,0.7012887542670772
10014,0.6789198589387918
10020,0.6241423081809699
