phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
AT1G01140.3,6897,Ag-0,CS76430,1.3,45.0,France,3.58562459,30695
AT1G01140.3,6898,An-1,CS76435,4.4,51.2167,Belgium,3.20020434,30696
AT1G01140.3,7025,Bl-1,CS76450,11.3396,44.5041,Italy,3.24560616,30697
AT1G01140.3,8265,Blh-1,,19.85,48.3,Czech Republic,-0.57326017,30698
AT1G01140.3,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,3.27728493,30699
AT1G01140.3,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,2.3613087000000004,30700
AT1G01140.3,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,2.65290699,30701
AT1G01140.3,6905,Bur-0,,-6.2,54.1,Ireland,4.22977219,30702
AT1G01140.3,6906,C24,,-8.42639,40.2077,POR,3.62134265,30703
AT1G01140.3,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,3.33355568,30704
AT1G01140.3,8274,Can-0,,-13.4811,29.2144,Spain,4.02252499,30705
AT1G01140.3,6909,Col-0,CS76778,-92.3,38.3,US,3.96367547,30706
AT1G01140.3,6914,Edi-0,,-3.16028,55.9494,UK,3.39531544,30707
AT1G01140.3,6915,Ei-2,CS76478,6.3,50.3,GER,2.81136001,30708
AT1G01140.3,6916,Est-1,,25.3,58.3,Russia,2.8796436,30709
AT1G01140.3,6919,Ga-0,CS76490,8.0,50.3,GER,3.41824858,30710
AT1G01140.3,6920,Got-22,CS76884,9.9355,51.5338,GER,2.59273679,30711
AT1G01140.3,6921,Got-7,,9.9355,51.5338,GER,3.00635995,30712
AT1G01140.3,6922,Gu-0,CS76498,8.0,50.3,GER,2.35388632,30713
AT1G01140.3,8214,Gy-0,CS78901,2.0,49.0,France,3.64569248,30714
AT1G01140.3,6923,HR-10,CS76940,-0.6383,51.4083,UK,3.62006425,30715
AT1G01140.3,6924,HR-5,CS76514,-0.6383,51.4083,UK,2.79536852,30716
AT1G01140.3,9967,Moran-1,,16.17,39.83,Italy,3.28553437,30717
AT1G01140.3,9954,Leb-3,,80.82,51.65,Russia,5.03149939,30718
AT1G01140.3,10010,Sij-4,CS76381,70.05,41.45,Uzbekistan,2.31482315,30719
AT1G01140.3,9970,Altenb-2,CS76353,11.24,46.37,Italy,3.06717097,30720
AT1G01140.3,9956,Stepn-1,CS76378,60.48,54.06,Russia,2.59284032,30721
AT1G01140.3,9961,Krazo-2,,52.0,53.09,Russia,3.62120036,30722
AT1G01140.3,9983,Ciste-1,CS76359,12.87,41.62,Italy,3.31505404,30723
AT1G01140.3,8313,Jm-0,,15.0,49.0,Czech Republic,3.11353693,30724
AT1G01140.3,8424,Kas-2,CS78905,77.0,35.0,India,3.06844304,30725
AT1G01140.3,6926,Kin-0,CS76527,-85.37,44.46,US,2.07375135,30726
AT1G01140.3,6927,KNO-10,CS76973,-86.621,41.2816,US,1.60598175,30727
AT1G01140.3,6928,KNO-18,,-86.621,41.2816,US,2.85142103,30728
AT1G01140.3,6929,Kondara,CS76532,68.49,38.48,Tajikistan,1.42426526,30729
AT1G01140.3,6930,Kz-1,,73.1,49.5,Kazakhstan,2.01658289,30730
AT1G01140.3,6932,Ler-1,CS77021,10.8719,47.984,GER,1.70990829,30731
AT1G01140.3,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,2.26839924,30732
AT1G01140.3,7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,3.2570908,30733
AT1G01140.3,6936,Lz-0,,3.3,46.0,France,2.71897515,30734
AT1G01140.3,7522,Mr-0,,9.65,44.15,Italy,2.65722169,30735
AT1G01140.3,6937,Mrk-0,,9.3,49.0,GER,2.52249488,30736
AT1G01140.3,6938,Ms-0,CS76555,37.6322,55.7522,Russia,3.23118247,30737
AT1G01140.3,6939,Mt-0,,22.46,32.34,LIB,2.28974029,30738
AT1G01140.3,6940,Mz-0,CS76557,8.3,50.3,GER,2.14879171,30739
AT1G01140.3,7438,N13,,34.15,61.36,Russia,2.25080142,30740
AT1G01140.3,6943,NFA-10,CS77126,-0.6383,51.4083,UK,3.76065665,30741
AT1G01140.3,6944,NFA-8,CS78913,-0.6383,51.4083,UK,3.51249578,30742
AT1G01140.3,6942,Nd-1,,10.0,50.0,GER,3.10389091,30743
AT1G01140.3,6945,Nok-3,CS76562,4.45,52.24,NED,3.25548207,30744
AT1G01140.3,7518,ÖMö2-1,,15.78,56.14,Sweden,3.75842162,30745
AT1G01140.3,7519,ÖMö2-3,,15.78,56.14,Sweden,3.42606435,30746
AT1G01140.3,6946,Oy-0,,6.19,60.39,Norway,2.09122385,30747
AT1G01140.3,7526,Pna-10,,-86.3253,42.0945,US,2.63551131,30748
AT1G01140.3,7523,Pna-17,CS76575,-86.3253,42.0945,US,3.10004861,30749
AT1G01140.3,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,3.40152736,30750
AT1G01140.3,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,3.74990154,30751
AT1G01140.3,7525,Rmx-A180,CS77218,-86.511,42.036,US,3.15091072,30752
AT1G01140.3,7515,RRS-10,CS76592,-86.4251,41.5609,US,3.81040875,30753
AT1G01140.3,7514,RRS-7,CS76593,-86.4251,41.5609,US,2.39323543,30754
AT1G01140.3,6960,Rennes-11,CS77211,-1.41,48.5,France,2.08420371,30755
AT1G01140.3,6959,Rennes-1,CS77210,-1.41,48.5,France,2.68651889,30756
AT1G01140.3,7323,Rubezhnoe-1,CS76594,38.28,49.0,Ukraine,3.37160662,30757
AT1G01140.3,8378,Sap-0,,14.24,49.49,Czech Republic,2.78499854,30758
AT1G01140.3,6961,Se-0,CS76597,-3.53333,38.3333,Spain,2.90303307,30759
AT1G01140.3,10015,Ara-1,CS76382,71.3,37.29,Afghanistan,3.12980888,30760
AT1G01140.3,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,1.94801468,30761
AT1G01140.3,7343,Sp-0,CS76603,13.181,52.5339,GER,2.12353056,30762
AT1G01140.3,6965,Spr1-6,,16.03529,56.31635,Sweden,3.31798011,30763
AT1G01140.3,6966,Sq-1,CS77266,-0.6383,51.4083,UK,2.7362657,30764
AT1G01140.3,6967,Sq-8,CS76604,-0.6383,51.4083,UK,3.42150214,30765
AT1G01140.3,8387,St-0,CS77270,18.0,59.0,Sweden,2.9868889,30766
AT1G01140.3,8389,Ta-0,,14.5,49.5,Czech Republic,2.90167009,30767
AT1G01140.3,7352,Te-0,,23.2982,60.0585,Finland,2.75909686,30768
AT1G01140.3,6970,Ts-1,CS76615,2.93056,41.7194,Spain,3.53462395,30769
AT1G01140.3,6971,Ts-5,CS77388,2.93056,41.7194,Spain,1.64586208,30770
AT1G01140.3,6972,Tsu-1,,136.31,34.43,Japan,2.92837169,30771
AT1G01140.3,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,2.58754822,30772
AT1G01140.3,6975,Uod-1,CS76621,14.45,48.3,Austria,2.49746885,30773
AT1G01140.3,6976,Uod-7,CS78823,14.45,48.3,Austria,2.2958351,30774
AT1G01140.3,6978,Wa-1,,21.0,52.3,Poland,2.13853479,30775
AT1G01140.3,10003,WalHaesB4,,9.19,48.6,GER,2.98707093,30776
AT1G01140.3,6979,Wei-0,CS76628,8.26,47.25,SUI,2.1169631,30777
AT1G01140.3,6980,Ws-0.1,,30.0,52.3,Russia,1.9989835999999999,30778
AT1G01140.3,6981,Ws-2,CS78920,30.0,52.3,Russia,2.34524322,30779
AT1G01140.3,6982,Wt-5,CS76632,9.3,52.3,GER,3.3473457000000004,30780
AT1G01140.3,10011,Yeg-1,CS76394,45.3622,39.8692,Armenia,2.86181003,30781
AT1G01140.3,6983,Yo-0,,-119.35,37.45,US,2.52044964,30782
AT1G01140.3,6985,Zdr-6,,16.2544,49.3853,Czech Republic,3.22011601,30783
