accession_id,ascombe
96,24.783498082393454
149,24.153386884658637
204,19.791088903847612
224,24.199864693836616
236,19.612354115709824
262,20.428842355845816
266,19.369942675186213
394,21.01317238305535
461,20.611000295958466
936,20.140313304415102
1829,20.47062492451073
1874,22.063810867572265
2057,24.699564773493478
2171,20.881882616277682
2187,20.646585422291988
2290,19.33429595304675
2320,21.371392748251107
5729,21.6557213410221
5731,20.19513102705699
5736,23.49156869176684
5742,26.207865025598707
5745,18.40122889591888
5751,22.26442580440825
5752,23.844642165484473
5837,24.38589756396102
6008,24.002674092692253
6016,30.087536176962047
6040,28.024280458202668
6074,22.704986994050447
6243,20.041351690941408
6730,22.531652012224935
6897,22.912746897742313
6898,16.105071664540954
6899,23.170728007552977
6903,21.341037238147543
6904,21.42582281267163
6906,18.706098851444146
6907,24.849770622683824
6909,22.278201767647225
6910,26.535948650839675
6911,25.433291827838566
6913,24.290068036133615
6915,21.941430837573016
6916,22.246360313543427
6919,18.166506919052985
6920,23.172826448234577
6922,21.11494669659386
6923,17.65306394595567
6924,18.395199511829166
6926,18.09303975234676
6928,20.125075572528914
6929,21.55615495398008
6930,25.361290582302786
6931,22.245678735430843
6932,27.23550238200133
6936,24.974310440931095
6937,26.47518134404371
6938,22.601101247505618
6939,23.076852298352996
6940,23.765247248871617
6942,24.841942685707977
6943,21.793099825403452
6944,21.004726401455457
6945,20.75504598886738
6946,22.00001136363343
6951,22.67947214553284
6956,21.260450841880093
6958,26.837567617055015
6959,23.529669024446562
6960,27.535649620083415
6961,19.82321704870327
6962,21.867887415111685
6963,28.107696696812422
6966,17.698676473680173
6967,21.23834012346539
6968,25.48296489814323
6969,22.95150926627702
6970,19.410469022669183
6971,21.162435275742723
6972,23.083509143975487
6973,17.833383579119246
6975,17.93871074408638
6976,19.978167958048605
6977,21.340695368239526
6978,29.37822322741796
6979,16.786056040654696
6980,25.629434570430927
6981,21.175834736793732
6982,20.435231430057257
6983,22.5409317908555
6984,25.892631337892254
6985,18.96014937599385
6988,20.335704000599538
6990,26.76884745371007
6992,17.174015595660787
6994,17.03231603393972
7000,19.896423464532514
7002,20.970615365315343
7004,24.94979322559608
7014,18.606052329282534
7015,21.80918534929721
7026,21.103803353898083
7028,27.888188001374346
7031,24.060314386973417
7062,23.70029555089978
7071,20.255482655320755
7081,24.809306318395926
7092,19.995773329381386
7094,17.228839458303625
7098,19.800412453279858
7102,19.29475317281877
7123,21.250017016463776
7126,19.015415425385793
7143,23.58427958619894
7147,23.179919473544338
7163,19.40563410146651
7164,17.868752987268028
7166,26.262265705761184
7172,19.79237647883649
7176,22.390073541638937
7178,24.40573775979739
7181,22.104001900108496
7192,22.58708802834044
7199,19.423259079773405
7201,21.980878799538473
7205,21.114232631095074
7210,27.72350168358968
7224,21.73178942471144
7231,19.102456127943338
7242,23.48755698662592
7244,24.770299126171246
7246,23.426373744137184
7255,17.780732494472772
7262,23.577417950233652
7268,26.451120959233467
7275,29.079252211843414
7276,23.86640551067546
7280,20.653583224225283
7282,22.640311561460457
7283,22.496519633045462
7287,20.399640516440478
7291,20.668631836674628
7297,19.548033851004046
7299,20.583168687060795
7300,24.01745892470725
7306,23.1184929699148
7307,21.26224395495452
7309,22.48591674804476
7310,19.863426549314195
7316,25.79580876809254
7317,19.12821418847039
7320,18.22780382712081
7330,22.964172443177656
7331,18.72151165157344
7337,23.220150955581662
7351,28.02988846927508
7352,20.652876816559964
7353,24.48900433255709
7355,26.014058699095767
7372,24.711489368308015
7378,19.760583662432648
7382,21.081728411114682
7384,23.070003415691122
7404,22.679237006566158
7418,18.883456650730025
7424,18.33979799452546
7438,21.766992837780787
7477,24.323751996762343
7514,22.03205177009168
7515,20.535584004356924
7516,29.097134264391055
7519,22.165901957736796
7520,23.265462376664686
7521,20.10935635966502
7522,26.003820873094785
7523,23.118477069218898
7524,22.658723626894783
7525,28.097159351080315
8214,22.082760995853757
8233,23.30550059535302
8236,20.997127003473594
8240,24.11236604732103
8241,24.96625880663741
8243,24.737514911567008
8245,20.722488750147747
8249,23.60567728322998
8256,18.621032015438885
8258,24.37773678584622
8259,23.087288909700938
8265,23.124754459236968
8270,23.52803770823228
8271,28.41179918977325
8284,27.701427659960054
8285,23.926890788399565
8290,20.270179249330777
8296,20.01073343583388
8297,22.667450099206132
8300,21.383663736600425
8306,20.558112335523415
8310,23.440104521951262
8311,23.675651762939914
8312,22.939438380221954
8313,22.490862891405477
8314,22.356018965817686
8323,22.669591174081635
8325,23.750059646240892
8329,16.811200239126297
8334,22.064269541500803
8337,19.751405013314876
8343,20.464019546511384
8348,26.51827043379715
8353,21.58469557811738
8354,19.294215454379067
8365,22.825038085400866
8366,25.221809697164872
8369,17.677419961068978
8374,23.53155364186564
8378,23.865786758454036
8387,20.56465354923345
8388,20.16495860645392
8395,20.03444914041811
8420,22.25790081746255
8430,23.132451949588052
9104,23.695668954473515
9165,22.678041264624245
9302,19.64167885899777
9308,16.464604106992674
