accession_id,sqr
96,35634.275387125854
149,32783.2706147348
204,17725.403808611227
224,32987.040859613335
236,17259.678225353233
262,19474.03115624777
266,16644.523406975015
394,21200.332468711895
461,19999.141057219185
936,18665.855354870466
1829,19593.450586565104
1874,24623.23474171894
2057,35243.34553182187
2171,20801.785641387676
2187,20103.08788026009
2290,16555.643645294047
2320,22320.089014135923
5729,23243.305400696572
5731,18817.20432609468
5736,29990.77068964905
5742,42819.2109999125
5745,14367.928030558918
5751,25325.905681688557
5752,31455.408287014463
5837,33812.952570939895
6008,32129.514607085122
6016,68397.91180917293
6040,53617.7457575949
6074,26926.871909957514
6243,18395.206784065056
6730,26287.376133657493
6897,27710.089735371523
6898,10011.667283829629
6899,28708.43785870765
6903,22223.34181570138
6904,22494.437408860653
6906,15053.945150519334
6907,35945.41505521895
6909,25374.75511991688
6910,44628.30692802418
6911,38780.66451106465
6913,33385.4426633839
6915,24202.51740083983
6916,25261.962662183378
6919,13858.111292150892
6920,28716.677190268372
6922,21513.62297333672
6923,12796.734565961398
6924,14354.63435110101
6926,13701.757832207495
6928,18623.966130815817
6929,22916.49181368392
6930,38421.39061377658
6931,25259.552805938765
6932,48690.011916500014
6936,36536.0408099475
6937,44288.69442607104
6938,26542.089155306392
6939,28341.811416943197
6940,31121.09858157541
6942,35908.55027461393
6943,23700.536635117933
6944,21174.504308774824
6945,20422.68777044376
6946,24403.160930792204
6951,26831.947073997322
6956,21968.18381028846
6958,46344.938041618414
6959,30146.098018663073
6960,50520.64756797773
6961,17810.22891717681
6962,23952.54913987258
6963,54161.223272947354
6966,12888.101206400548
6967,21898.6009622183
6968,39030.0962713948
6969,27858.257258244234
6970,16746.058548347308
6971,21661.11430142187
6972,28367.682854941875
6973,13161.224140944625
6975,13378.23535442845
6976,18224.131912649496
6977,22222.25420796146
6978,62993.463239273595
6979,11163.592980568703
6980,39773.10873690421
6981,21702.881951734395
6982,19492.252444586375
6983,26321.294405654462
6984,41136.7943033852
6985,15646.708077961868
6988,19210.015546312603
6990,45949.25981149399
6992,11870.470536688856
6994,11607.893260538378
7000,18004.783026517063
7002,21070.456895564057
7004,36419.15429861848
7014,14825.809770753951
7015,23754.5549217676
7026,21479.134538927665
7028,52740.382635372895
7031,32378.284185944274
7062,30849.756800290023
7071,18985.01775358254
7081,35755.18167277689
7092,18271.665271238202
7094,11973.439620578938
7098,17749.98493675477
7102,16457.51872662599
7123,21935.325589402553
7126,15778.246930851452
7143,30369.875005791895
7147,28744.54157042237
7163,16733.917703656192
7164,13233.757414357236
7166,43115.0490353821
7172,17728.796740947648
7176,25774.322758517596
7178,33902.01377762907
7181,24762.70811508862
7192,26490.53195155933
7199,16778.21115507852
7201,24337.480238922246
7205,21511.41157839574
7210,51693.98946539167
7224,23495.572012188073
7231,15987.312221841503
7242,29974.453751429322
7244,35572.56868131834
7246,29726.495252298155
7255,13053.884677283208
7262,30341.684180496315
7268,44154.80016859071
7275,60819.31008759258
7276,31547.55502856527
7280,20123.581822283002
7282,26686.78789076289
7283,26159.289003195478
7287,19390.929950011614
7291,20167.71250054572
7297,17094.619267704278
7299,19918.15515952328
7300,32193.176098410713
7306,28503.962404709626
7307,21973.834786302617
7309,26120.733188522845
7310,17916.870468033874
7316,40630.83723425612
7317,16049.62905798368
7320,13989.731216915372
7330,27906.80172768133
7331,15089.354991661194
7337,28903.00523047093
7351,53654.1468780876
7352,20121.512229694454
7353,34277.863569226225
7355,41778.46006573128
7372,35298.67374782704
7378,17645.17780701334
7382,21410.94834856896
7384,28315.213739239825
7404,26831.073543934617
7418,15465.713003420284
7424,14232.975245762005
7438,23613.079861454415
7477,33535.21021126081
7514,24513.479874516743
7515,19780.32368730555
7516,60947.656519294775
7519,24978.787349909708
7520,29082.32980997806
7521,18580.83576906628
7522,41724.051767507386
7523,28503.900342407014
7524,26754.95685482078
7525,54092.32931545923
8214,24688.915933008975
8233,29241.53885199783
8236,21151.28735807603
8240,32604.273628130184
8241,36497.62110200367
8243,35419.67176349938
8245,20326.31071085218
8249,30457.923626486867
8256,14859.77929846383
8258,33776.37442506
8259,28382.381267904388
8265,28528.410311750995
8270,30139.434088044305
8271,56179.69839709837
8284,51554.99917492508
8285,31804.803123871938
8290,19026.071889601328
8296,18312.138204746836
8297,26787.315561880558
8300,22359.29709558202
8306,19845.478743503594
8310,29781.99639057927
8311,30747.309565356976
8312,27812.04757994069
8313,26138.713303281882
8314,25652.14879725413
8323,26795.25979219773
8325,31057.477931606274
8329,11208.266219069299
8334,24624.822808093806
8337,17621.098585540207
8343,19574.531102510842
8348,44529.293860817525
8353,23009.782343338404
8354,16456.187777352414
8365,27377.20253567244
8366,37733.02644075106
8369,12845.452421429281
8374,30153.798177696506
8378,31544.9321874495
8387,19864.430309227526
8388,18733.77328984054
8395,18376.45237393731
8420,25302.79509955466
8430,28558.488506795922
9104,30830.5023519699
9165,26826.631779695734
9302,17335.375501648712
9308,10606.071537893797
