accession_id,log
6903,-4.169978369386054
6961,0.015334418889968565
6899,0.015334418889968565
6971,0.015334418889968565
6973,0.015334418889968565
6914,0.015334418889968565
7525,-4.169978369386054
6958,0.015334418889968565
6932,0.015334418889968565
6907,0.015334418889968565
6924,-4.169978369386054
6967,0.015334418889968565
6917,0.015334418889968565
6929,-4.169978369386054
8214,-4.169978369386054
6930,0.015334418889968565
6944,0.015334418889968565
6906,0.015334418889968565
6904,0.015334418889968565
6978,0.015334418889968565
6928,-4.169978369386054
6009,0.015334418889968565
6923,0.015334418889968565
5837,0.015334418889968565
6963,0.015334418889968565
6962,0.015334418889968565
6898,0.015334418889968565
6968,0.015334418889968565
6972,0.015334418889968565
7438,0.015334418889968565
6921,0.015334418889968565
7514,0.015334418889968565
7515,0.015334418889968565
7524,-4.169978369386054
6920,0.015334418889968565
6926,-4.169978369386054
6956,0.015334418889968565
6942,0.015334418889968565
6943,0.015334418889968565
6981,0.015334418889968565
7526,0.015334418889968565
6922,0.015334418889968565
6046,0.015334418889968565
6974,0.015334418889968565
6905,0.015334418889968565
6911,0.015334418889968565
6916,0.015334418889968565
7516,-4.169978369386054
6043,0.015334418889968565
7522,0.015334418889968565
7523,0.015334418889968565
6910,0.015334418889968565
6909,0.015334418889968565
7520,0.015334418889968565
6931,0.015334418889968565
6937,0.015334418889968565
6969,0.015334418889968565
6980,0.015334418889968565
6936,0.015334418889968565
6901,0.015334418889968565
7518,0.015334418889968565
6919,0.015334418889968565
6984,-4.169978369386054
6900,0.015334418889968565
6959,-4.169978369386054
7517,-4.169978369386054
6918,0.015334418889968565
7519,0.015334418889968565
6970,-4.169978369386054
6983,-4.169978369386054
6982,0.015334418889968565
6913,0.015334418889968565
6915,-4.169978369386054
6946,0.015334418889968565
7521,-4.169978369386054
6908,-4.169978369386054
8424,0.015334418889968565
6939,0.015334418889968565
6966,0.015334418889968565
6965,0.015334418889968565
6979,0.015334418889968565
6940,0.015334418889968565
6945,0.015334418889968565
8213,0.015334418889968565
6951,0.015334418889968565
6960,0.015334418889968565
6927,0.015334418889968565
6976,0.015334418889968565
6975,0.015334418889968565
