accession_id,sqr
6903,0.00023878267274514466
6961,1.0311439714115407
6899,1.0311439714115407
6971,1.0311439714115407
6973,1.0311439714115407
6914,1.0311439714115407
7525,0.00023878267274514466
6958,1.0311439714115407
6932,1.0311439714115407
6907,1.0311439714115407
6924,0.00023878267274514466
6967,1.0311439714115407
6917,1.0311439714115407
6929,0.00023878267274514466
8214,0.00023878267274514466
6930,1.0311439714115407
6944,1.0311439714115407
6906,1.0311439714115407
6904,1.0311439714115407
6978,1.0311439714115407
6928,0.00023878267274514466
6009,1.0311439714115407
6923,1.0311439714115407
5837,1.0311439714115407
6963,1.0311439714115407
6962,1.0311439714115407
6898,1.0311439714115407
6968,1.0311439714115407
6972,1.0311439714115407
7438,1.0311439714115407
6921,1.0311439714115407
7514,1.0311439714115407
7515,1.0311439714115407
7524,0.00023878267274514466
6920,1.0311439714115407
6926,0.00023878267274514466
6956,1.0311439714115407
6942,1.0311439714115407
6943,1.0311439714115407
6981,1.0311439714115407
7526,1.0311439714115407
6922,1.0311439714115407
6046,1.0311439714115407
6974,1.0311439714115407
6905,1.0311439714115407
6911,1.0311439714115407
6916,1.0311439714115407
7516,0.00023878267274514466
6043,1.0311439714115407
7522,1.0311439714115407
7523,1.0311439714115407
6910,1.0311439714115407
6909,1.0311439714115407
7520,1.0311439714115407
6931,1.0311439714115407
6937,1.0311439714115407
6969,1.0311439714115407
6980,1.0311439714115407
6936,1.0311439714115407
6901,1.0311439714115407
7518,1.0311439714115407
6919,1.0311439714115407
6984,0.00023878267274514466
6900,1.0311439714115407
6959,0.00023878267274514466
7517,0.00023878267274514466
6918,1.0311439714115407
7519,1.0311439714115407
6970,0.00023878267274514466
6983,0.00023878267274514466
6982,1.0311439714115407
6913,1.0311439714115407
6915,0.00023878267274514466
6946,1.0311439714115407
7521,0.00023878267274514466
6908,0.00023878267274514466
8424,1.0311439714115407
6939,1.0311439714115407
6966,1.0311439714115407
6965,1.0311439714115407
6979,1.0311439714115407
6940,1.0311439714115407
6945,1.0311439714115407
8213,1.0311439714115407
6951,1.0311439714115407
6960,1.0311439714115407
6927,1.0311439714115407
6976,1.0311439714115407
6975,1.0311439714115407
