accession_id,log,no,sqr,sqrt,ascombe,arcsin_sqrt,box_cox
6920,-1.9943407679082334,0.158697,0.018524121416829593,0.3689218728863465,1.4610913729127277,0.4097367917307584,-1.2621562542273048
6009,-2.7303702254874684,0.0877888,0.0042504073610726825,0.255333406145709,1.3605716445670915,0.30080771324384076,-1.4893331877085785
6981,-2.7929751477554015,0.0838324,0.0037501842926121604,0.2474646404922723,1.354743370531851,0.2937443922653446,-1.505070719015452
6927,-2.5080072462929204,0.104024,0.006630901623277193,0.28536003275506117,1.3842311945625267,0.32839849105129126,-1.4292799344898743
6961,-3.329110748563582,0.0584186,0.001283426920265593,0.1892747957176802,1.316690700202595,0.24411679491888744,-1.6214504085646353
6971,-2.296043055919932,0.12325,0.01013170045187691,0.3172638464968386,1.4117365193264642,0.35871337484227733,-1.3654723070063202
6973,-2.134494752173134,0.140898,0.01399591882526086,0.3439539915366146,1.4365207969256832,0.3847892692808768,-1.3120920169267682
6914,-2.4959593266784563,0.105011,0.006792619299809487,0.28708421812069285,1.3856565230965427,0.33001160568699855,-1.425831563758611
7418,-2.7694648339600674,0.0852892,0.003930731775881469,0.2503907911524894,1.3568923317640202,0.2963624212922113,-1.4992184176950176
7525,-3.4992695786255172,0.052813099999999995,0.0009132150551919,0.17383741914205228,1.3081484625225075,0.23188349032834799,-1.652325161715891
7524,-3.0880570516406323,0.0681841,0.0020784889756451123,0.21351919888845958,1.3314414744929646,0.26418315849159185,-1.5729616022230768
6921,-3.1417863592480724,0.0657992,0.0018667194033825365,0.20785944360064462,1.3278542088648135,0.2594133214390821,-1.5842811127987066
6910,-2.749379382126524,0.08656119999999999,0.004091847234741327,0.25291806636531433,1.3587659106704142,0.2986318094584269,-1.4941638672693678
6922,-2.620331285435033,0.0953724,0.005296746203236977,0.2697753663586977,1.3716740137510808,0.31395657900173307,-1.4604492672826013
6936,-2.7524685250766883,0.0863639,0.004066644567474528,0.25252771787265166,1.358475469046092,0.29828079907912664,-1.494944564254693
6958,-3.2155750710055475,0.0627259,0.0016105973531288231,0.20033034791056886,1.3232171401550088,0.2531464793793359,-1.599339304178858
7514,-1.673755933649062,0.210135,0.035171757319920005,0.4330604441575905,1.5298823484176813,0.4761995206728999,-1.133879111684817
6951,-2.4196207397079807,0.111549,0.007913053990101433,0.2982538319853905,1.3950612889762228,0.3405329870673125,-1.403492336029216
6976,-2.035108164388496,0.15325999999999998,0.01707369457648096,0.36147800526998813,1.4536299391523277,0.40224414535357617,-1.2770439894600214
6907,-2.7612049907769762,0.0858092,0.003996205546107199,0.2514270237941212,1.357658572690498,0.2972919989437954,-1.497145952411754
6903,-2.28376973431886,0.124493,0.01038347718273572,0.31921677320274006,1.4134963742436697,0.3605999442850582,-1.3615664535945171
6046,-1.9097166690658443,0.170716,0.021940230064120034,0.3848666630067738,1.47745186046788,0.4259410453093161,-1.23026667398645
6905,-2.5740953268003612,0.0988164,0.00580990735748584,0.27608467594919056,1.3766864566777723,0.3197726665244834,-1.4478306481016154
6923,-1.8008324144351475,0.187755,0.027278270970281928,0.4064004777235991,1.5003399614753985,0.4481589729960366,-1.1871990445527998
6904,-1.692562226791624,0.206641,0.033873426414041743,0.42900739888021694,1.5253078377822622,0.4718981806265988,-1.1419852022395642
6924,-8.50206670588859,0.0227967,4.12286096839529e-08,0.014249501534073743,1.2614225303204316,0.1515653898117204,-1.9715009969318444
6917,-2.6540273471650035,0.0929609,0.004951549632465162,0.2652682572302415,1.368153353977543,0.3098280728346944,-1.4694634855395137
6918,-3.1761936025897013,0.0643379,0.0017425822656285813,0.20431409225496308,1.325651387054681,0.2564509432575042,-1.5913718154900696
6930,-1.8995138592917173,0.172235,0.022392533119237112,0.3868350401579071,1.4795066745371581,0.42795604519239216,-1.2263299196841835
6929,-3.8015981619252073,0.044928699999999995,0.0004988543822939528,0.14944914952574861,1.296038116723424,0.21358409794621136,-1.7011017009484979
7526,-2.0514112989819115,0.151147,0.016525963357590653,0.35854337017154503,1.4507198213300871,0.39930301848263733,-1.2829132596569073
8214,-2.56477294520149,0.0995303,0.00591924785070997,0.2773745631703988,1.3777231942592822,0.3209669019277206,-1.4452508736591991
8215,-3.6658018700937878,0.0481773,0.000654523060029532,0.15994889275631002,1.3010415827328503,0.22129505447143014,-1.680102214487375
6931,-4.224342891883848,0.0372286,0.00021418171156716286,0.1209749903656519,1.284100619110512,0.1941648474504424,-1.7580500192686908
6932,-2.7195554084959888,0.0884977,0.004343343581533873,0.2567178378959467,1.3616133078080574,0.30205796643491356,-1.486564324208103
6978,-2.4691197418404442,0.107253,0.0071672052535596475,0.2909627953776386,1.3888887644444388,0.33365118682793504,-1.4180744092447197
6945,-3.1089290057822665,0.0672424,0.0019935107242182496,0.21130250423023755,1.3300261651561596,0.26230914160037033,-1.5773949915395207
8412,-2.0216229364819527,0.155034,0.017540445856227972,0.3639235473199963,1.4560686796988664,0.40470060861480506,-1.2721529053600051
6962,-3.1356463167345905,0.06606530000000001,0.0018897842053945877,0.20849855705488604,1.3282549454076955,0.25994945988785173,-1.5830028858902236
7275,-2.516727423445613,0.103317,0.00651625895978952,0.2841185461985359,1.3832093117095474,0.327238836685166,-1.431762907602925
6899,-1.4827596753416952,0.249604,0.05153369823254937,0.47645602975927337,1.5806378459343555,0.5231413933404925,-1.047087940481452
6967,-2.781895120031803,0.0845147,0.003834216221824111,0.24883940261536067,1.3557502719896464,0.2949731090961089,-1.5023211947692752
7515,-2.3656170344572485,0.11648499999999999,0.0088155852844595,0.3064169517079131,1.4021198236955357,0.3482985212391267,-1.3871660965841708
7523,-2.918587021719592,0.07660360000000001,0.0029170745147172666,0.2324004051071546,1.3440291663501949,0.2804348669317226,-1.535199189785687
6926,-1.9869838022620978,0.159702,0.018798699171900475,0.37028144470654967,1.4624664098706677,0.4111102618886818,-1.2594371105868984
6956,-3.3722878689798836,0.0569047,0.001177248035031112,0.18523241696304016,1.314389135682428,0.24086944389214432,-1.629535166073915
6928,-2.6789242843774774,0.09123060000000001,0.004711030671109053,0.26198654220010914,1.3656216167006145,0.3068361105876883,-1.4760269155997783
6942,-3.504950912745964,0.0526419,0.000902897225536045,0.17334430562891176,1.3078866923399748,0.23150047350686426,-1.653311388742172
7000,-2.6954566099005794,0.0901052,0.004557809153048984,0.25982984488693667,1.36397243373904,0.30487640492147755,-1.480340310226123
6943,-2.4048022398387334,0.112877,0.008151082979170218,0.3004718760449463,1.3969638506418125,0.3426367358278334,-1.3990562479101043
6970,-2.130319357809636,0.14139300000000002,0.014113285155071894,0.3446728133955006,1.4372097967937736,0.3855001259469795,-1.3106543732089961
6043,-2.5127834424875757,0.10363599999999999,0.006567862217001071,0.28467937806235555,1.383670481003335,0.3277625083842669,-1.4306412438752856
6963,-2.303862425496277,0.122466,0.009974485953751966,0.31602586649508546,1.410625393221035,0.35751924952825015,-1.3679482670098262
6911,-2.7052733357544514,0.0894457,0.00446919636109924,0.25855763050811237,1.3630050623530348,0.30372286553462285,-1.4828847389837718
6916,-3.156573827245948,0.065165,0.0018123196955664655,0.20632825374623215,1.32689863968579,0.2581314562602951,-1.5873434925075314
7519,-2.111598285709353,0.14363800000000002,0.014651734253911817,0.3479142829691957,1.4403305176243404,0.3887111624878847,-1.304171434061606
8254,-2.7970740842869293,0.0835819,0.0037195664299668816,0.24695798892518048,1.354373508305593,0.29329214138281273,-1.5060840221496354
8329,-1.847883264602746,0.18016400000000002,0.02482841466148289,0.39695131728458793,1.490186565501112,0.4383624301342739,-1.206097365430822
6979,-1.9902200546279132,0.15925899999999998,0.01867741742431201,0.36968276710440473,1.4618604584569623,0.41050527476030385,-1.260634465791188
6933,-3.9714361083129717,0.04144,0.0003551848440176096,0.13728200280433545,1.2906432504762886,0.20500103210661846,-1.7254359943913238
8270,-2.6289033797754535,0.0947512,0.0052067117757965495,0.26862157079052595,1.370767959940704,0.31289759470703954,-1.4627568584189448
7520,-2.3537063148819755,0.11760999999999999,0.009028106443120932,0.3082472194423975,1.4037236195205949,0.350048262972828,-1.383505561115202
6937,-2.3382190240903684,0.119093,0.009312124221160848,0.3106434423804397,1.405834983203932,0.35234376940613954,-1.3787131152391177
8297,-1.9705559387326628,0.161973,0.019426602730851682,0.3733354366973079,1.4655688315463045,0.4142010761468281,-1.2533291266053819
6898,-2.986359370885947,0.0730645,0.002547306527512891,0.2246571794845862,1.3387524042928924,0.273709247090742,-1.5506856410308238
6968,-2.770200403840533,0.0852431,0.003924953371538766,0.2502987181229052,1.3568243806771751,0.29627988684796464,-1.499402563754186
7516,-1.8232913242018791,0.184087,0.026080101543197367,0.40186234993336906,1.495442409456145,0.44344478838316104,-1.1962753001332598
6919,-2.998015913195872,0.0724796,0.0024886078371886057,0.2233516247847093,1.3378783203266282,0.27258340650613994,-1.5532967504305775
6984,-1.7028679452062498,0.204754,0.033182392490580304,0.4268024698780099,1.5228315730900774,0.46956399465501814,-1.1463950602439783
6960,-2.8417750702597746,0.0809157,0.0034014613172041173,0.24149958238880986,1.3504305979945803,0.28843982636613735,-1.5170008352223767
7517,-3.3400510617711587,0.0580288,0.0012556497346156146,0.18824225958580493,1.3160984765586503,0.2432844781475323,-1.6235154808283858
8274,-2.1088427663950617,0.143972,0.014732703434572182,0.34839395559333336,1.4407942254187445,0.38918709261957163,-1.3032120888133307
6975,-2.0396567699915646,0.152667,0.016919075936404317,0.36065682898562945,1.452813821520156,0.4014204247764778,-1.2786863420287387
6944,-2.0850062094126645,0.1469,0.015452068226181672,0.35257105424860047,1.444852933692561,0.3933398624003359,-1.2948578915027966
8388,-1.9945465150916082,0.158669,0.01851650041332513,0.3688839225203093,1.4610530448960435,0.4096984754803758,-1.262232154959379
8387,-2.279588080106366,0.12492,0.010470681555178768,0.31988489850877544,1.4141004207622598,0.3612461586823725,-1.3602302029824462
5837,-3.2876620669731453,0.0599347,0.001394353887692568,0.1932383199419038,1.3189915845068914,0.24732954683101824,-1.6135233601161882
6964,-2.954675779286735,0.0746892,0.002713946152049315,0.2282444923628379,1.3411773931885371,0.27681495699361264,-1.5435110152743203
6901,-3.37480626228406,0.0568184,0.001171333395785573,0.18499931971218048,1.3142578133684426,0.24068311347430438,-1.6300013605756345
6969,-3.007269607492469,0.0720201,0.0024429737909564472,0.22232059799750803,1.3371912353885662,0.2716960011363989,-1.5553588040049802
6982,-2.5621184404693227,0.09973480000000001,0.005950756760112206,0.2777429536351365,1.3780200288820188,0.3213082935461101,-1.4445140927297238
6983,-2.534727156073598,0.101877,0.006285849316702886,0.28157298928336427,1.3811256278847337,0.3248659668703321,-1.4368540214332681
6897,-3.023129199479273,0.0712424,0.0023667007105700063,0.22056461251517562,1.3360275446262326,0.2701881026378206,-1.5588707749696449
6974,-2.350648364327418,0.117901,0.009083490638828025,0.30871888230875927,1.4041381698394215,0.35049968005582693,-1.3825622353824785
6915,-2.6846694492009706,0.09083739999999998,0.004657209181210672,0.2612350441536693,1.365045640262625,0.30615265842825773,-1.477529911692658
6913,-3.216387715432028,0.0626933,0.0016079817933000557,0.20024896577503107,1.3231678653897245,0.25307924622175904,-1.5995020684499337
8354,-2.8218823617929876,0.0820875,0.003539517984825865,0.24391360825909153,1.3521649307684325,0.2905812564042323,-1.5121727834818133
8314,-2.389054635413783,0.11431,0.008411888544380733,0.30284707080302026,1.3990139384580842,0.3448947413462343,-1.3943058583939565
7521,-3.1638326730107007,0.0648571,0.001786199061697039,0.2055807585693991,1.3264344687921827,0.2575070271292764,-1.5888384828611977
6946,-2.1280491968357067,0.141663,0.014177509703150636,0.34506426690396325,1.4375854757196178,0.3858874277882672,-1.309871466192071
8264,-2.376927803376958,0.11542899999999999,0.008618401892862636,0.30468893694056165,1.4006127230608751,0.34664941061811483,-1.3906221261188736
8265,-1.7301695818879013,0.199848,0.03141910398911987,0.4210158527822552,1.5163746238974063,0.4634575819135114,-1.1579682944354877
6909,-2.651814278461891,0.0931168,0.0049735144452932225,0.2655619481288115,1.3683812334287546,0.31009641544893435,-1.4688761037423739
6906,-3.2550433481098375,0.061172800000000006,0.001488350683088096,0.19641575368073097,1.3208675936671321,0.24992506869280223,-1.6071684926385337
8424,-2.5151182801620027,0.103447,0.006537263930345951,0.2843472319084003,1.383397267598863,0.327452331427998,-1.4313055361831963
6980,-2.7763550331894824,0.0848587,0.0038769362390503616,0.24952965413747835,1.3562576451397426,0.2955908924007601,-1.5009406917250399
6939,-3.4348002377941165,0.0548255,0.0010388920444454688,0.17953230431866452,1.311221567851902,0.23634258371126135,-1.6409353913626663
6908,-1.986021523149221,0.159834,0.01883491319985008,0.37045964462268977,1.4626469156977018,0.41129039744116624,-1.2590807107546182
6966,-3.1897285564705897,0.06377669999999999,0.001696043466783429,0.20293606947501855,1.3248044383983624,0.25530495618001,-1.5941278610499587
6965,-2.5513369009562448,0.10057100000000001,0.00608046684695904,0.27924424487170646,1.3792331202519754,0.32270101713021326,-1.4415115102565836
6988,-2.3013024330144836,0.122722,0.010025686132078477,0.31643063741358796,1.4109883061173825,0.3579095284682579,-1.3671387251728213
7438,-3.6736658385194323,0.0479769,0.0006443092939533092,0.15932121106108116,1.3007334853843042,0.22082667491487226,-1.6813575778778327
6940,-2.427339705409695,0.110865,0.007791830929635285,0.29710494491672396,1.3940803420176329,0.33944515912661277,-1.405790110166549
7522,-2.8957648049755655,0.07785039999999999,0.003053308232023107,0.235067539856037,1.3458832044423468,0.2827701425300836,-1.529864920287922
6985,-2.967624070612973,0.074019,0.0026445664471560788,0.22677157735035836,1.3401776001709624,0.27553763445035034,-1.5464568452992793
6959,-3.9004181878561464,0.04282709999999999,0.00040939242986473974,0.1422443260519363,1.2927909343741548,0.20845346763115719,-1.7155113478961224
8213,-2.6500589500029417,0.0932407,0.004991005432650467,0.26579512466177696,1.3685623113325895,0.31030953438969844,-1.4684097506764429
6977,-1.767792886217467,0.193303,0.029141681594951816,0.41316987825102836,1.507717480166626,0.45522272763880317,-1.1736602434979415
8296,-1.9532012264209657,0.164413,0.020112727550526253,0.37658909741782165,1.4688948226472853,0.4175024839261361,-1.2468218051643543
7518,-3.8470198284799846,0.0439369,0.00045553424773803495,0.14609328627274276,1.2945067014117773,0.21117741867364423,-1.7078134274545094
