accession_id,sqrt
6945,13.789483826438941
8378,13.680272811593383
8376,16.46662880493822
8374,13.496290757079189
6016,15.432104982782521
6961,13.570182909586043
6899,13.082425776576038
6971,13.933767049854865
7323,14.005351270126042
7306,13.689407006865606
7346,13.421991811933918
6911,13.789483826438941
8233,14.70203605626177
7524,13.861813164215608
8249,15.33459696893339
8247,15.170690959861425
7525,13.347279280798059
6936,13.825695794411981
8275,13.753176513068576
6916,13.120589323640198
7517,17.238035392689653
100000,13.120589323640198
6928,13.933767049854865
6932,13.158642186776762
8369,14.288102190270797
8365,13.044150574093399
8422,17.582658052741092
8423,13.789483826438941
6064,18.388851628082193
8236,13.459192553776067
6978,13.005762730406131
6977,13.005762730406131
6904,14.633860194754531
8283,14.871108371591578
8241,14.253065080873697
8242,15.399670912055917
6973,13.120589323640198
8222,15.33459696893339
7000,14.279350972632514
7014,15.071491770877266
6917,18.95124967382418
6930,13.825695794411981
8284,14.462014527707442
8214,13.606978511029594
7519,14.427399772641678
6931,13.196585323469899
6951,13.680272811593383
8258,14.147433131123863
6009,16.974977590548423
6008,13.347279280798059
6923,13.38468767658107
6922,12.967261245136582
6944,13.196585323469899
8420,13.347279280798059
6962,13.38468767658107
6968,16.221894593407427
6967,13.005762730406131
6972,13.643674878844816
7418,13.243861377997776
7424,12.92864510301142
7438,14.147433131123863
7514,13.71677309718365
6921,15.33459696893339
6926,13.496290757079189
6946,13.496290757079189
6956,14.288102190270797
8270,13.71677309718365
6942,12.889913273549249
8300,13.71677309718365
8239,13.196585323469899
6988,14.392701768591648
7163,13.272146179108379
8354,13.496290757079189
6981,12.81209835271417
6943,13.196585323469899
8306,13.643674878844816
6918,16.496965302734353
7526,14.041006523736863
6046,16.9454968708392
6043,17.639440586357072
6929,13.89783667336831
6963,14.253065080873697
6905,13.680272811593383
6976,14.288102190270797
6910,13.196585323469899
6914,14.904692690546193
7064,13.588593164843118
7062,13.259583862234182
7296,13.825695794411981
8312,13.347279280798059
7522,14.112046775702705
8311,13.71677309718365
8274,14.9716353214878
8256,13.347279280798059
8271,13.347279280798059
8310,12.967261245136582
6908,13.643674878844816
6970,13.496290757079189
8265,12.92864510301142
6909,13.005762730406131
8334,13.753176513068576
8351,15.78448175264621
8395,13.120589323640198
8389,13.680272811593383
6937,13.680272811593383
6898,12.773013121406441
8297,15.529000746977287
8266,17.808701923487323
6969,16.09813232022961
6980,14.633860194754531
7523,14.041006523736863
7477,13.421991811933918
7461,13.71677309718365
8215,13.496290757079189
7515,14.112046775702705
7518,15.910683963916231
6984,13.309765745482569
6983,14.357919912007489
6960,12.967261245136582
8230,17.32483374233707
8231,15.910683963916231
8353,13.309765745482569
8240,16.09813232022961
6919,13.533287265096428
8388,13.533287265096428
8387,13.643674878844816
8237,13.421991811933918
8296,12.889913273549249
6040,15.1376967930931
6042,13.120589323640198
6964,15.301956221333961
6901,17.497138743223736
6982,13.082425776576038
7033,15.10463055488684
6974,16.974977590548423
6897,13.96960501229799
6913,19.726881765743443
7231,13.063302193535183
7255,13.139629530531716
7275,12.889913273549249
7094,13.196585323469899
7282,12.889913273549249
6975,13.459192553776067
7521,13.753176513068576
8313,13.120589323640198
8245,13.570182909586043
6933,13.753176513068576
6915,13.606978511029594
8259,13.71677309718365
8264,14.323053592011068
5837,13.680272811593383
7123,13.403352722346044
7147,13.689407006865606
9058,16.283422987800233
9057,14.041006523736863
8243,14.357919912007489
8323,13.347279280798059
6907,13.933767049854865
7520,13.38468767658107
6906,13.23441967747816
8325,13.347279280798059
8335,16.31410016518291
7081,13.606978511029594
8337,14.53099666917659
8343,13.496290757079189
8326,13.96960501229799
8424,13.71677309718365
8426,12.967261245136582
6939,13.005762730406131
6959,13.606978511029594
6940,13.005762730406131
6074,15.301956221333961
6243,13.347279280798059
6709,13.421991811933918
6966,13.96960501229799
7460,13.111058851199667
6965,16.31410016518291
6979,12.851064710739774
8314,13.347279280798059
6920,15.33459696893339
7516,17.439892895302457
8254,13.753176513068576
6927,14.076571464657903
6985,13.347279280798059
8213,12.889913273549249
6958,12.967261245136582
6924,13.309765745482569
8235,14.427399772641678
8285,13.71677309718365
8290,13.347279280798059
8329,12.967261245136582
6903,13.753176513068576
6900,17.554197908181994
