accession_id,ascombe
6945,14.611639196202457
8378,14.19506956657839
8376,23.18404623873926
8374,13.47219358530748
6016,20.137030565602267
6961,13.765899897936205
6899,11.726039399558575
6971,15.149257407543116
7323,15.411035007422441
7306,14.230249470757707
7346,13.171939872319491
6911,14.611639196202457
8233,17.81852968120546
7524,14.882876066137216
8249,19.836834424877374
8247,19.32614809008769
7525,12.864680330268607
6936,14.747881203752625
8275,14.474114826130128
6916,11.895377253370318
7517,25.32785028382788
100000,11.895377253370318
6928,15.149257407543116
6932,12.062338081814818
8369,16.416455159382004
8365,11.554220008291344
8422,26.258332011001766
8423,14.611639196202457
6064,28.38133189263675
8236,13.322912594474229
6978,11.379806676741042
6977,11.379806676741042
6904,17.592612085759182
8283,18.371173070873837
8241,16.294170736800325
8242,20.03746490951388
6973,11.895377253370318
8222,19.836834424877374
7000,16.38596960817394
7014,19.013153341831543
6917,29.824486584013478
6930,14.747881203752625
8284,17.014699527173555
8214,13.910427743243556
7519,16.896745248715803
6931,12.227019260637483
6951,14.19506956657839
8258,15.921683328090658
6009,24.606909598728564
6008,12.864680330268607
6923,13.019216566291536
6922,11.20267825120404
6944,12.227019260637483
8420,12.864680330268607
6962,13.019216566291536
6968,22.483327155917117
6967,11.379806676741042
6972,14.053469322555197
7418,12.429802894656053
7424,11.022703842524301
7438,15.921683328090658
7514,14.33527118683145
6921,19.836834424877374
6926,13.47219358530748
6946,13.47219358530748
6956,16.416455159382004
8270,14.33527118683145
6942,10.8397416943394
8300,14.33527118683145
8239,12.227019260637483
6988,16.777961735562517
7163,12.549900398011133
8354,13.47219358530748
6981,10.464224768228174
6943,12.227019260637483
8306,14.053469322555197
6918,23.27015255644019
7526,15.540270267920054
6046,24.525496936861444
6043,26.410225292488512
6929,15.016657417681207
6963,16.294170736800325
6905,14.19506956657839
6976,16.416455159382004
6910,12.227019260637483
6914,18.479718612576328
7064,13.838352503098047
7062,12.49667155685865
7296,14.747881203752625
8312,12.864680330268607
7522,15.795568998931314
8311,14.33527118683145
8274,18.694919095839918
8256,12.864680330268607
8271,12.864680330268607
8310,11.20267825120404
6908,14.053469322555197
6970,13.47219358530748
8265,11.022703842524301
6909,11.379806676741042
8334,14.474114826130128
8351,21.20141504711419
8395,11.895377253370318
8389,14.19506956657839
6937,14.19506956657839
6898,10.27131929208707
8297,20.43281674170255
8266,26.860752037126584
6969,22.124646889837585
6980,17.592612085759182
7523,15.540270267920054
7477,13.171939872319491
7461,14.33527118683145
8215,13.47219358530748
7515,15.795568998931314
7518,21.575449010391416
6984,12.708265027138834
6983,16.658331248957683
6960,11.20267825120404
8230,25.563646062328434
8231,21.575449010391416
8353,12.708265027138834
8240,22.124646889837585
6919,13.619838471876236
8388,13.619838471876236
8387,14.053469322555197
8237,13.171939872319491
8296,10.8397416943394
6040,19.222382786741086
6042,11.895377253370318
6964,19.73575435599055
6901,26.02883016964074
6982,11.726039399558575
7033,19.11805429430516
6974,24.606909598728564
6897,15.280706789936126
6913,31.77262973063451
7231,11.640446726822816
7255,11.979148550710939
7275,10.8397416943394
7094,12.227019260637483
7282,10.8397416943394
6975,13.322912594474229
7521,14.474114826130128
8313,11.895377253370318
8245,13.765899897936205
6933,14.474114826130128
6915,13.910427743243556
8259,14.33527118683145
8264,16.537835408541227
5837,14.19506956657839
7123,13.095800853708795
7147,14.230249470757707
9058,22.66053838724932
9057,15.540270267920054
8243,16.658331248957683
8323,12.864680330268607
6907,15.149257407543116
7520,13.019216566291536
6906,12.389511693363866
8325,12.864680330268607
8335,22.74862633215465
7081,13.910427743243556
8337,17.24818831066034
8343,13.47219358530748
8326,15.280706789936126
8424,14.33527118683145
8426,11.20267825120404
6939,11.379806676741042
6959,13.910427743243556
6940,11.379806676741042
6074,19.73575435599055
6243,12.864680330268607
6709,13.171939872319491
6966,15.280706789936126
7460,11.853269591129697
6965,22.74862633215465
6979,10.653637876331258
8314,12.864680330268607
6920,19.836834424877374
7516,25.874698065871222
8254,14.474114826130128
6927,15.668439615992398
6985,12.864680330268607
8213,10.8397416943394
6958,11.20267825120404
6924,12.708265027138834
8235,16.896745248715803
8285,14.33527118683145
8290,12.864680330268607
8329,11.20267825120404
6903,14.474114826130128
6900,26.182054923172092
