accession_id,log,no,sqr,sqrt,ascombe,box_cox
430,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
430,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
430,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
430,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
430,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
430,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
430,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
430,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
430,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
430,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
430,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
430,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
763,2.6657785900714823,14.0,206.7596856868143,3.7919837347930097,7.582875444051551,0.49758173360372887
763,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
763,1.2176214301079369,3.0,11.418591498249981,1.8382439024609172,3.6742346141747673,0.4562117621883023
763,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
763,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
763,2.9112163609343193,18.0,337.7928108462923,4.287089997298254,8.573214099741124,0.4985198027194619
763,1.6825286299905011,5.0,28.935154077988948,2.3192974464123273,4.636809247747852,0.482719981422862
763,2.2384881431425616,9.0,87.96827923746689,3.0625382683216777,6.123724356957945,0.4943161329932319
763,1.998657188056498,7.0,54.451716657727914,2.716457370351087,5.431390245600108,0.4908175530416627
763,1.8530333931331975,6.0,40.693435367858434,2.525696071370176,5.049752469181039,0.4877130059067236
763,0.3214605841360407,1.0,1.902028918511015,1.1743681896810478,2.345207879911715,0.23712281914650374
763,1.47685250535207,4.0,19.176872788119464,2.092639635707673,4.183300132670378,0.4739269272146519
765,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
765,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
765,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
765,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
765,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
765,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
765,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
765,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
765,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
765,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
765,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
765,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
770,0.8667393489237996,2.0,5.660310208380499,1.542446318331611,3.082207001484488,0.41166561873946167
770,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
770,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
770,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
770,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
770,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
770,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
770,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
770,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
770,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
770,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
770,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
772,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
772,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
772,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
772,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
772,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
772,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
772,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
772,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
772,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
772,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
772,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
772,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
5837,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
5837,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
5837,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
5837,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
5837,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
5837,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
5837,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
5837,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
5837,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
5837,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
5837,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
5837,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6897,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6897,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6897,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6897,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6897,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6897,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6897,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6897,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6897,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6897,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6897,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6897,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6898,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6898,0.8667393489237996,2.0,5.660310208380499,1.542446318331611,3.082207001484488,0.41166561873946167
6898,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6898,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6898,0.3214605841360407,1.0,1.902028918511015,1.1743681896810478,2.345207879911715,0.23712281914650374
6898,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6898,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6898,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6898,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6898,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6898,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6898,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6904,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6904,0.3214605841360407,1.0,1.902028918511015,1.1743681896810478,2.345207879911715,0.23712281914650374
6904,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6904,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6904,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6904,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6904,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6904,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6904,0.8667393489237996,2.0,5.660310208380499,1.542446318331611,3.082207001484488,0.41166561873946167
6904,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6904,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6904,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6906,1.2176214301079369,3.0,11.418591498249981,1.8382439024609172,3.6742346141747673,0.4562117621883023
6906,1.6825286299905011,5.0,28.935154077988948,2.3192974464123273,4.636809247747852,0.482719981422862
6906,0.8667393489237996,2.0,5.660310208380499,1.542446318331611,3.082207001484488,0.41166561873946167
6906,0.3214605841360407,1.0,1.902028918511015,1.1743681896810478,2.345207879911715,0.23712281914650374
6906,0.8667393489237996,2.0,5.660310208380499,1.542446318331611,3.082207001484488,0.41166561873946167
6906,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6906,0.3214605841360407,1.0,1.902028918511015,1.1743681896810478,2.345207879911715,0.23712281914650374
6906,0.3214605841360407,1.0,1.902028918511015,1.1743681896810478,2.345207879911715,0.23712281914650374
6906,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6906,0.3214605841360407,1.0,1.902028918511015,1.1743681896810478,2.345207879911715,0.23712281914650374
6906,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6906,0.8667393489237996,2.0,5.660310208380499,1.542446318331611,3.082207001484488,0.41166561873946167
6906,1.2176214301079369,3.0,11.418591498249981,1.8382439024609172,3.6742346141747673,0.4562117621883023
6906,0.3214605841360407,1.0,1.902028918511015,1.1743681896810478,2.345207879911715,0.23712281914650374
6906,0.3214605841360407,1.0,1.902028918511015,1.1743681896810478,2.345207879911715,0.23712281914650374
6906,1.8530333931331975,6.0,40.693435367858434,2.525696071370176,5.049752469181039,0.4877130059067236
6906,0.3214605841360407,1.0,1.902028918511015,1.1743681896810478,2.345207879911715,0.23712281914650374
6906,1.2176214301079369,3.0,11.418591498249981,1.8382439024609172,3.6742346141747673,0.4562117621883023
6906,0.8667393489237996,2.0,5.660310208380499,1.542446318331611,3.082207001484488,0.41166561873946167
6906,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6906,0.3214605841360407,1.0,1.902028918511015,1.1743681896810478,2.345207879911715,0.23712281914650374
6906,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6906,0.3214605841360407,1.0,1.902028918511015,1.1743681896810478,2.345207879911715,0.23712281914650374
6906,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6908,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6908,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6908,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6908,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6908,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6908,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6908,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6908,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6908,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6908,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6908,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6908,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6909,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6909,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6909,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6909,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6909,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6909,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6909,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6909,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6909,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6909,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6909,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6909,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6915,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6915,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6915,0.8667393489237996,2.0,5.660310208380499,1.542446318331611,3.082207001484488,0.41166561873946167
6915,1.2176214301079369,3.0,11.418591498249981,1.8382439024609172,3.6742346141747673,0.4562117621883023
6915,0.3214605841360407,1.0,1.902028918511015,1.1743681896810478,2.345207879911715,0.23712281914650374
6915,1.2176214301079369,3.0,11.418591498249981,1.8382439024609172,3.6742346141747673,0.4562117621883023
6915,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6915,2.2384881431425616,9.0,87.96827923746689,3.0625382683216777,6.123724356957945,0.4943161329932319
6915,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6915,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6915,1.998657188056498,7.0,54.451716657727914,2.716457370351087,5.431390245600108,0.4908175530416627
6915,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6919,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6919,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6919,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6919,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6919,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6919,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6919,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6919,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6919,0.3214605841360407,1.0,1.902028918511015,1.1743681896810478,2.345207879911715,0.23712281914650374
6919,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6919,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6919,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6921,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6921,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6921,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6921,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6921,0.3214605841360407,1.0,1.902028918511015,1.1743681896810478,2.345207879911715,0.23712281914650374
6921,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6921,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6921,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6921,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6921,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6921,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6921,1.6825286299905011,5.0,28.935154077988948,2.3192974464123273,4.636809247747852,0.482719981422862
6922,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6922,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6922,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6922,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6922,0.3214605841360407,1.0,1.902028918511015,1.1743681896810478,2.345207879911715,0.23712281914650374
6922,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6922,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6922,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6922,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6922,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6922,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6922,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6924,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6924,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6924,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6924,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6924,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6924,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6924,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6924,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6924,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6924,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6924,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6924,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6926,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6926,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6926,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6926,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6926,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6926,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6926,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6926,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6926,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6926,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6926,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6926,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6929,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6929,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6929,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6929,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6929,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6929,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6929,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6929,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6929,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6929,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6929,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6929,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6931,1.2176214301079369,3.0,11.418591498249981,1.8382439024609172,3.6742346141747673,0.4562117621883023
6931,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6931,0.8667393489237996,2.0,5.660310208380499,1.542446318331611,3.082207001484488,0.41166561873946167
6931,1.6825286299905011,5.0,28.935154077988948,2.3192974464123273,4.636809247747852,0.482719981422862
6931,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6931,2.1257453608984083,8.0,70.2099979475974,2.894674531779824,5.787918451395113,0.4928785071269595
6931,2.4317819113419654,11.0,129.48484181720585,3.3732981850015484,6.745368781616021,0.4961385441493928
6931,1.6825286299905011,5.0,28.935154077988948,2.3192974464123273,4.636809247747852,0.482719981422862
6931,1.2176214301079369,3.0,11.418591498249981,1.8382439024609172,3.6742346141747673,0.4562117621883023
6931,1.47685250535207,4.0,19.176872788119464,2.092639635707673,4.183300132670378,0.4739269272146519
6931,1.8530333931331975,6.0,40.693435367858434,2.525696071370176,5.049752469181039,0.4877130059067236
6931,2.2384881431425616,9.0,87.96827923746689,3.0625382683216777,6.123724356957945,0.4943161329932319
6936,0.3214605841360407,1.0,1.902028918511015,1.1743681896810478,2.345207879911715,0.23712281914650374
6936,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6936,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6936,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6936,0.8667393489237996,2.0,5.660310208380499,1.542446318331611,3.082207001484488,0.41166561873946167
6936,0.8667393489237996,2.0,5.660310208380499,1.542446318331611,3.082207001484488,0.41166561873946167
6936,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6936,1.47685250535207,4.0,19.176872788119464,2.092639635707673,4.183300132670378,0.4739269272146519
6936,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6936,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6936,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6936,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6937,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6937,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6937,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6937,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6937,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6937,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6937,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
6937,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
