accession_id,ascombe
7150,12.349089035228468
7149,11.640446726822816
7147,13.435028842544403
7145,14.370107863199914
7143,11.726039399558575
7141,12.103718436910205
7139,12.020815280171307
7135,12.82575533838066
7128,13.019216566291536
7126,20.062402647738878
6966,15.604486534327235
6967,12.786711852544421
6964,17.95828499606797
6965,20.334699407662754
6962,13.910427743243556
6963,15.411035007422441
6960,11.20267825120404
6961,13.656500283747663
6968,21.106870919205434
6970,13.546217184144066
333,12.469963913339926
357,12.942179105544785
267,20.23610634484806
281,13.729530217745982
259,14.300349646075091
260,23.61143790623519
321,15.795568998931314
328,12.708265027138834
282,15.182226450688976
286,16.015617378046965
8283,24.197107265125723
8275,14.713938969562161
7520,14.300349646075091
8271,14.053469322555197
8297,22.39419567655869
8296,12.469963913339926
8285,14.679918255903198
8284,16.98528775146303
7514,15.732132722552274
7515,17.392527130926087
7507,12.144957801491119
7508,16.416455159382004
7518,23.42007685726074
7519,17.76231966833161
7516,25.446021299998947
7517,25.971137826441105
7378,15.346009253222807
7376,12.90348790056394
7373,14.159802258506296
7372,14.679918255903198
7355,18.371173070873837
7354,22.601592864220876
7353,17.286792646410728
7352,16.926310879810757
7381,12.786711852544421
7379,11.895377253370318
7268,11.20267825120404
6900,26.16295090390226
7281,14.404860290887934
7282,12.186057606953941
7031,12.186057606953941
7030,11.379806676741042
7024,15.604486534327235
7021,15.049916943292411
7017,13.057564857200596
7016,17.902513789968157
7029,14.33527118683145
7028,12.186057606953941
7026,13.693063937629153
7025,15.182226450688976
7275,10.88577052853862
7276,13.583077707206124
7277,12.389511693363866
7280,13.509256086106296
7263,11.979148550710939
7265,12.227019260637483
6903,14.474114826130128
7270,15.604486534327235
6899,12.469963913339926
6898,10.606601717798213
6897,15.116216457830975
6847,16.537835408541227
6830,14.159802258506296
6810,16.109003693587013
6744,12.144957801491119
6730,15.049916943292411
5380,12.668859459319927
5381,13.583077707206124
5264,13.838352503098047
5341,12.747548783981962
5232,12.708265027138834
5245,14.300349646075091
5202,22.4610774452162
5207,13.946325680981353
5565,15.016657417681207
5606,18.907670401189037
9058,24.728526037756478
7490,15.668439615992398
7483,16.416455159382004
7482,12.62933094031509
7479,17.507141400011598
7502,22.147234590350102
7498,16.507574019219177
7496,25.855366947695792
7492,15.636495771111889
7506,21.714050750608465
7504,16.688319268278637
6994,15.890248582070704
6996,14.230249470757707
6983,16.926310879810757
6984,12.30853362509117
6985,13.982131454109563
6987,12.589678312014172
6988,16.59819267269783
6989,15.083103128998356
6990,16.015617378046965
6992,14.983324063771697
8335,23.632604596192948
8334,15.016657417681207
7328,14.19506956657839
8357,14.849242404917497
7117,11.467344941179714
7106,12.747548783981962
7151,12.349089035228468
7152,12.062338081814818
6959,13.47219358530748
6958,12.349089035228468
7164,21.575449010391416
7165,13.509256086106296
7166,15.149257407543116
7168,15.732132722552274
7169,17.874562931719478
7172,12.90348790056394
6943,13.982131454109563
6942,11.683321445547923
6957,16.416455159382004
6956,16.109003693587013
6953,16.416455159382004
6951,14.611639196202457
390,18.34393632784414
386,18.01388353465182
383,22.483327155917117
380,16.59819267269783
379,15.443445211480501
378,13.729530217745982
374,13.057564857200596
373,18.748333259252675
366,16.59819267269783
362,17.53567791675018
8313,11.895377253370318
8314,14.017845768876187
8323,13.222450604937045
8325,13.24764129949177
8306,20.23610634484806
8310,13.057564857200596
8311,15.149257407543116
8312,13.095800853708795
8326,15.237020706161687
8329,11.726039399558575
7346,13.910427743243556
7351,15.890248582070704
8343,14.089002803605371
8337,15.921683328090658
8353,11.467344941179714
8351,24.464259645450134
7298,13.946325680981353
8354,12.708265027138834
8365,12.30853362509117
7330,13.209844813622906
7331,11.554220008291344
7333,10.977249200050075
7337,13.656500283747663
7340,13.019216566291536
7343,14.124446891825535
7344,13.729530217745982
8274,16.926310879810757
7521,14.747881203752625
8304,12.062338081814818
6914,16.98528775146303
7242,14.19506956657839
7073,13.765899897936205
7075,21.598611066455177
7062,12.103718436910205
7064,14.265342617687105
7069,17.161002301730512
7071,12.98075498574717
7032,12.349089035228468
7035,19.50640920313116
7044,12.82575533838066
7056,10.793516572461451
8300,14.916433890176299
7262,11.022703842524301
7205,13.509256086106296
7201,12.020815280171307
6905,14.265342617687105
7178,10.606601717798213
7176,12.020815280171307
7186,13.693063937629153
7181,16.936150684261168
7192,11.937336386313323
7188,12.747548783981962
7199,11.467344941179714
7195,12.020815280171307
6203,22.282279955157193
6242,23.03258561256204
6243,14.159802258506296
5887,13.946325680981353
6413,22.214859891523062
6448,13.765899897936205
6449,15.700318468107582
6709,13.765899897936205
6727,17.790446874657196
6729,14.508618128546908
5729,14.79301186371457
5628,24.9098374141623
5837,14.916433890176299
5832,17.902513789968157
5805,26.02883016964074
5785,24.48468909339059
8244,15.827191791344413
8243,15.795568998931314
8240,23.65375234502974
8239,13.057564857200596
8242,26.02883016964074
8241,16.077935190813527
8235,16.005211651209112
8234,19.300259065618782
8237,23.73815494093844
8236,14.949916387726054
7460,11.76860229593982
7461,13.729530217745982
7463,12.429802894656053
7438,16.896745248715803
7446,18.069310999592652
7449,14.404860290887934
7457,10.606601717798213
7472,13.171939872319491
7477,14.124446891825535
7305,13.209844813622906
7303,13.910427743243556
7307,12.90348790056394
7306,14.053469322555197
7310,12.349089035228468
7309,15.016657417681207
7320,15.921683328090658
7316,18.506755523321747
7327,13.656500283747663
7323,15.149257407543116
6046,26.124700955226263
6042,12.98075498574717
6074,25.485289874749316
6064,26.16295090390226
6085,24.92990172463582
6076,22.34949663862701
6096,24.969981978367546
6094,21.874642854227357
6100,24.38237068047322
6039,14.370107863199914
6971,15.540270267920054
94,15.378556499229699
96,14.439529078193651
66,13.322912594474229
78,12.103718436910205
81,16.109003693587013
91,15.378556499229699
1,16.537835408541227
2,18.934096228761486
15,14.230249470757707
23,15.604486534327235
6982,11.554220008291344
6981,10.653637876331258
7094,12.429802894656053
7092,15.083103128998356
7100,13.729530217745982
7098,11.467344941179714
6939,11.76860229593982
6940,11.597413504743201
7081,13.656500283747663
7080,14.747881203752625
6933,13.982131454109563
6936,15.411035007422441
6937,14.657189362220848
6938,16.416455159382004
7104,12.864680330268607
6930,14.439529078193651
6931,12.549900398011133
6932,12.227019260637483
7079,13.397761006974262
7078,14.053469322555197
6928,16.62828914831589
6926,13.546217184144066
6917,26.16295090390226
6916,12.786711852544421
6919,14.713938969562161
6918,26.02883016964074
6922,12.786711852544421
6921,19.27433526739638
6924,14.713938969562161
6923,12.747548783981962
392,16.32482771731451
641,14.265342617687105
957,16.537835408541227
1716,21.874642854227357
1859,14.747881203752625
1867,21.412613105363857
1925,17.073371078963874
1967,23.78024390118823
2057,16.20185174601965
2150,16.80773631397161
7403,10.88577052853862
6929,15.215124054702938
8420,14.439529078193651
7102,16.56804152578089
8376,25.248762345905195
8378,14.19506956657839
8369,19.63415391607186
8374,14.439529078193651
7430,13.322912594474229
8395,13.874436925511608
8387,14.370107863199914
8388,13.546217184144066
7418,12.062338081814818
7413,12.708265027138834
7424,12.020815280171307
8419,14.439529078193651
7406,13.982131454109563
7405,14.64581851587681
7411,13.619838471876236
7408,12.786711852544421
9057,15.668439615992398
8796,16.507574019219177
116,15.083103128998356
8264,14.916433890176299
8256,12.549900398011133
8258,15.443445211480501
8249,17.98610574860495
8254,12.864680330268607
8246,20.96425529323663
178,12.90348790056394
7238,13.838352503098047
7239,9.192388155425117
7223,15.795568998931314
7224,12.30853362509117
7206,11.683321445547923
7210,14.053469322555197
7229,16.20185174601965
7231,12.103718436910205
7227,18.069310999592652
7228,15.636495771111889
6977,11.811011811017716
6976,15.858751527153705
6980,17.334935823359714
6979,10.606601717798213
6973,12.589678312014172
6040,17.478558292948534
6975,12.864680330268607
6974,25.268557536986556
6009,22.572106680591425
6016,18.289341158171883
6019,21.224985276791124
6020,24.155744658362327
5896,14.439529078193651
5987,14.679918255903198
6005,12.429802894656053
6008,12.389511693363866
258,16.129686915746383
242,13.397761006974262
8265,12.349089035228468
8270,13.693063937629153
8259,15.346009253222807
104,14.713938969562161
149,14.089002803605371
126,11.979148550710939
173,15.247950681976906
166,12.349089035228468
223,14.949916387726054
8247,19.81161275615895
8231,22.616365755797283
8222,24.279621084357967
7523,16.077935190813527
7522,17.67766952966369
7525,13.397761006974262
7524,16.507574019219177
8213,10.793516572461451
7571,17.014699527173555
8215,13.765899897936205
8214,13.946325680981353
7287,12.942179105544785
7291,10.27131929208707
7283,16.748134224444225
7284,19.3778223750761
7297,13.360389215887388
7299,10.747092630102339
7292,13.619838471876236
7296,15.083103128998356
7300,14.19506956657839
7301,14.33527118683145
6098,22.68259244442751
6112,22.726636354727024
6119,22.056745000112777
6102,26.16295090390226
6109,26.009613607279906
6188,13.619838471876236
6190,14.053469322555197
6124,25.816661286851172
6169,19.761072845369505
6194,17.98610574860495
6202,21.38924963620744
5889,15.346009253222807
6318,12.82575533838066
7116,12.62933094031509
5753,12.429802894656053
7113,14.815532390029054
7115,12.602904427154877
7109,14.474114826130128
7110,13.47219358530748
7105,12.509996003196804
5742,17.81852968120546
7121,12.267844146385297
7123,12.668859459319927
7246,12.186057606953941
7245,10.977249200050075
7244,13.057564857200596
6915,14.713938969562161
7258,12.98075498574717
7256,10.559356040971437
7255,11.937336386313323
7252,23.054283766797006
6906,12.429802894656053
6907,15.827191791344413
6904,15.636495771111889
7260,10.977249200050075
6911,12.429802894656053
6913,26.003230568527442
6909,12.747548783981962
6910,13.019216566291536
5056,17.7341478509682
4997,23.717082451262844
5122,19.6596032513375
5116,18.881207588499205
2274,13.209844813622906
2187,20.940391591371924
4802,22.327113561766108
2290,15.313392831113555
5160,21.783020910791965
5158,20.161845153655953
7158,13.397761006974262
7163,10.793516572461451
8692,15.149257407543116
8610,13.322912594474229
8430,19.912307751739878
8426,11.291589790636214
8424,15.890248582070704
8423,14.577379737113251
8422,25.990382836734053
7404,11.726039399558575
7394,10.124228365658293
7397,10.464224768228174
7391,24.259018941416407
7392,12.786711852544421
7386,11.467344941179714
7390,19.862024066041204
7382,11.379806676741042
7384,18.748333259252675
6946,14.265342617687105
6944,13.729530217745982
8389,13.435028842544403
7425,14.64581851587681
7013,12.020815280171307
7011,12.062338081814818
7008,18.828170383762732
7005,14.288694831929192
7004,14.439529078193651
7002,15.890248582070704
7000,13.910427743243556
6998,23.86419912756345
8412,10.36822067666386
7015,14.474114826130128
7014,16.777961735562517
7423,14.474114826130128
