accession_id,sqrt
7150,11.778358695537548
7149,11.596539723587592
7147,12.071857088316817
7145,12.338141414359985
7143,11.618077877202623
7141,11.714509531377956
7139,11.693149001049504
7135,11.905029758918916
7128,11.957413330680888
7126,14.18554664300058
6966,12.707467629734296
6967,11.894525360885359
6964,13.462159320136758
6965,14.282147372182692
6962,12.205725441805784
6963,12.648309513952645
6960,11.488243275659903
6961,12.133826006694878
6968,14.55952380954628
6970,12.102881209065261
333,11.810153833068602
357,11.936487488400639
267,14.247095618432024
281,12.154412102637666
259,12.317862377894347
260,15.491279274506189
321,12.766351615114829
328,11.873488685333598
282,12.57894008097443
286,12.83470816032624
8283,15.715588870950556
8275,12.439040700984341
7520,12.317862377894347
8271,12.246621312049498
8297,15.032622311517875
8296,11.810153833068602
8285,12.428987632174431
8284,13.142668433797795
7514,12.746753844047706
7515,13.275154747148711
7507,11.725175203840026
7508,12.96069957836941
7518,15.418486746783712
7519,13.397004648828968
7516,16.201226298053644
7517,16.408221523393234
7378,12.628528558812581
7376,11.926010798282256
7373,12.277203816860947
7372,12.428987632174431
7355,13.600725479206798
7354,15.110020964934
7353,13.240582825568707
7352,13.123632635849916
7381,11.894525360885359
7379,11.661034840902628
7268,11.488243275659903
6900,16.484226811129027
7281,12.34826844382422
7282,11.735831183207477
7031,11.735831183207477
7030,11.53168389961956
7024,12.707467629734296
7021,12.539128102094859
7017,11.967862530992951
7016,13.443575921634281
7029,12.328006065895044
7028,11.735831183207477
7026,12.144123416728974
7025,12.57894008097443
7275,11.411824287148177
7276,12.11320492523531
7277,11.78896660274958
7280,12.092548679279526
7263,11.682454089819698
7265,11.746477495859981
6903,12.368497627470564
7270,12.707467629734296
6899,11.810153833068602
6898,11.345912636749192
6897,12.559049866958288
6847,12.999220498196998
6830,12.277203816860947
6810,12.86389262862315
6744,11.725175203840026
6730,12.539128102094859
5380,11.862956358376481
5381,12.11320492523531
5264,12.185226036506052
5341,11.88401167791184
5232,11.873488685333598
5245,12.317862377894347
5202,15.057547395268095
5207,12.215962244569397
5565,12.529155341073276
5606,13.783313591467945
9058,15.921046873894474
7490,12.727125895532934
7483,12.96069957836941
7482,11.85241467215626
7479,13.31276581183433
7502,14.94087459156073
7498,12.98960097773388
7496,16.36244888642116
7492,12.71730056107604
7506,14.781059960664019
7504,13.047211715947013
6994,12.795691992258371
6996,12.297549900721892
6983,13.123632635849916
6984,11.767741225942428
6985,12.226190476217234
6987,11.841863601677947
6988,13.01843821511417
6989,12.54909293776825
6990,12.83470816032624
6992,12.519174635763534
8335,15.499346230107417
8334,12.529155341073276
7328,12.28738107005496
8357,12.479171990190094
7117,11.553342960405226
7106,11.88401167791184
7151,11.778358695537548
7152,11.703834139321396
6959,12.082207313266272
6958,11.778358695537548
7164,14.730231958823493
7165,12.092548679279526
7166,12.56899890845508
7168,12.746753844047706
7169,13.434274582601956
7172,11.926010798282256
6943,12.226190476217234
6942,11.607313796083268
6957,12.96069957836941
6956,12.86389262862315
6953,12.96069957836941
6951,12.40885706101674
390,13.591531685602803
386,13.480717101131711
383,15.06584659289829
380,13.01843821511417
379,12.658188399638592
378,12.154412102637666
374,11.967862530992951
373,13.72879213772082
366,13.01843821511417
362,13.32215198685051
8313,11.661034840902628
8314,12.236410158242695
8323,12.0130359843274
8325,12.019972277869238
8306,14.247095618432024
8310,11.967862530992951
8311,12.56899890845508
8312,11.978302616011376
8326,12.59549258904728
8329,11.618077877202623
7346,12.205725441805784
7351,12.795691992258371
8343,12.256823958952213
8337,12.805457178904039
8353,11.553342960405226
8351,15.818651445706267
7298,12.215962244569397
8354,11.873488685333598
8365,11.767741225942428
7330,12.009568416922608
7331,11.5749614928407
7333,11.433710402172384
7337,12.133826006694878
7340,11.957413330680888
7343,12.267018120176761
7344,12.154412102637666
8274,13.123632635849916
7521,12.449085651594858
8304,11.703834139321396
6914,13.142668433797795
7242,12.28738107005496
7073,12.164692086557102
7075,14.738715465085313
7062,11.714509531377956
7064,12.307710329738224
7069,13.199611113996692
7071,11.946954991157579
7032,11.778358695537548
7035,13.990344297434033
7044,11.905029758918916
7056,11.38989611720603
8300,12.499189316141466
7262,11.44463776450548
7205,12.092548679279526
7201,11.693149001049504
6905,12.307710329738224
7178,11.345912636749192
7176,11.693149001049504
7186,12.144123416728974
7181,13.126805916168069
7192,11.671749378766878
7188,11.88401167791184
7199,11.553342960405226
7195,11.693149001049504
6203,14.990988411734063
6242,15.271860841454291
6243,12.277203816860947
5887,12.215962244569397
6413,14.965952477565368
6448,12.164692086557102
6449,12.736943650685788
6709,12.164692086557102
6727,13.406331845838555
6729,12.378599822304015
5729,12.462464987342793
5628,15.991551943471434
5837,12.499189316141466
5832,13.443575921634281
5805,16.431060025474466
5785,15.826551537234666
8244,12.776139227510985
8243,12.766351615114829
8240,15.507408989278156
8239,11.967862530992951
8242,16.431060025474466
8241,12.854171834884774
8235,12.83146264307951
8234,13.91868289604821
8237,15.539618192244783
8236,12.509185967150101
7460,11.628831994690826
7461,12.154412102637666
7463,11.79956497336851
7438,13.11410437508963
7446,13.49924937027037
7449,12.34826844382422
7457,11.345912636749192
7472,11.999155535317684
7477,12.267018120176761
7305,12.009568416922608
7303,12.205725441805784
7307,11.926010798282256
7306,12.246621312049498
7310,11.778358695537548
7309,12.529155341073276
7320,12.805457178904039
7316,13.64660153887205
7327,12.133826006694878
7323,12.56899890845508
6046,16.469053814981145
6042,11.946954991157579
6074,16.216649887098907
6064,16.484226811129027
6085,15.999366661238344
6076,15.015982603903915
6096,16.01498465690008
6094,14.840139270261078
6100,15.787011546228278
6039,12.338141414359985
6971,12.687778905732278
94,12.63842290638927
96,12.35838717473866
66,12.04075303129937
78,11.714509531377956
81,12.86389262862315
91,12.63842290638927
1,12.999220498196998
2,13.792379546718724
15,12.297549900721892
23,12.707467629734296
6982,11.5749614928407
6981,11.35692447631598
7094,11.79956497336851
7092,12.54909293776825
7100,12.154412102637666
7098,11.553342960405226
6939,11.628831994690826
6940,11.585755631841412
7081,12.133826006694878
7080,12.449085651594858
6933,12.226190476217234
6936,12.648309513952645
6937,12.422279724782605
6938,12.96069957836941
7104,11.915524896568552
6930,12.35838717473866
6931,11.8313031218351
6932,11.746477495859981
7079,12.061497981625044
7078,12.246621312049498
6928,13.02803644302337
6926,12.102881209065261
6917,16.484226811129027
6916,11.894525360885359
6919,12.439040700984341
6918,16.431060025474466
6922,11.894525360885359
6921,13.909699262052541
6924,12.439040700984341
6923,11.88401167791184
392,12.93173358682992
641,12.307710329738224
957,12.999220498196998
1716,14.840139270261078
1859,12.449085651594858
1867,14.670710056460969
1925,13.171170546338885
1967,15.555697784437218
2057,12.893011035469758
2150,13.085477964550817
7403,11.411824287148177
6929,12.588873403158242
8420,12.35838717473866
7102,13.008832905404889
8376,16.123887048746806
8378,12.28738107005496
8369,14.034946867043885
8374,12.35838717473866
7430,12.04075303129937
8395,12.195480046342784
8387,12.338141414359985
8388,12.102881209065261
7418,11.703834139321396
7413,11.873488685333598
7424,11.693149001049504
8419,12.35838717473866
7406,12.226190476217234
7405,12.418926425450188
7411,12.123519850305232
7408,11.894525360885359
9057,12.727125895532934
8796,12.98960097773388
116,12.54909293776825
8264,12.499189316141466
8256,11.8313031218351
8258,12.658188399638592
8249,13.471441406202418
8254,11.915524896568552
8246,14.507919684115466
178,11.926010798282256
7238,12.185226036506052
7239,11.033119847112374
7223,12.766351615114829
7224,11.767741225942428
7206,11.607313796083268
7210,12.246621312049498
7229,12.893011035469758
7231,11.714509531377956
7227,13.49924937027037
7228,12.71730056107604
6977,11.639576176164878
6976,12.785919347498833
6980,13.256309198292902
6979,11.345912636749192
6973,11.841863601677947
6040,13.303373014417998
6975,11.915524896568552
6974,16.13163765898382
6009,15.098997766764024
6016,13.573125416083982
6019,14.602387940359105
6020,15.699673039931277
5896,12.35838717473866
5987,12.428987632174431
6005,11.79956497336851
6008,11.78896660274958
258,12.870370373875998
242,12.061497981625044
8265,11.778358695537548
8270,12.144123416728974
8259,12.628528558812581
104,12.439040700984341
149,12.256823958952213
126,11.682454089819698
173,12.598798893574934
166,11.778358695537548
223,12.509185967150101
8247,14.097153385018728
8231,15.115546088737416
8222,15.747372274787466
7523,12.854171834884774
7522,13.368984013781489
7525,12.061497981625044
7524,12.98960097773388
8213,11.38989611720603
7571,13.152176000979647
8215,12.164692086557102
8214,12.215962244569397
7287,11.936487488400639
7291,11.268528455869692
7283,13.06635884861368
7284,13.945599075003734
7297,12.05112997028681
7299,11.378916185680646
7292,12.123519850305232
7296,12.54909293776825
7300,12.28738107005496
7301,12.328006065895044
6098,15.140334658148907
6112,15.156837848335813
6119,14.907371785822777
6102,16.484226811129027
6109,16.42345072025806
6188,12.123519850305232
6190,12.246621312049498
6124,16.347162859675223
6169,14.079408139575506
6194,13.471441406202418
6202,14.662187202486026
5889,12.628528558812581
6318,11.905029758918916
7116,11.85241467215626
5753,11.79956497336851
7113,12.469151276680583
7115,11.845380262395336
7109,12.368497627470564
7110,12.082207313266272
7105,11.820733207409132
5742,13.415652558140621
7121,11.75711416805778
7123,11.862956358376481
7246,11.735831183207477
7245,11.433710402172384
7244,11.967862530992951
6915,12.439040700984341
7258,11.946954991157579
7256,11.334890099191302
7255,11.671749378766878
7252,15.280043637396622
6906,11.79956497336851
6907,12.776139227510985
6904,12.71730056107604
7260,11.433710402172384
6911,11.79956497336851
6913,16.420923651267156
6909,11.88401167791184
6910,11.957413330680888
5056,13.387670953558166
4997,15.531572153544051
5122,14.043850382311291
5116,13.774241669171664
2274,12.009568416922608
2187,14.499301140425526
4802,15.0076558316329
2290,12.618626453015597
5160,14.806408530117794
5158,14.220750105417963
7158,12.061497981625044
7163,11.38989611720603
8692,12.56899890845508
8610,12.04075303129937
8430,14.132577031834817
8426,11.50998408168947
8424,12.795691992258371
8423,12.398779518998836
8422,16.415837887867465
7404,11.618077877202623
7394,11.235200646216558
7397,11.312812804989967
7391,15.73943244087108
7392,11.894525360885359
7386,11.553342960405226
7390,14.11487632112818
7382,11.53168389961956
7384,13.72879213772082
6946,12.307710329738224
6944,12.154412102637666
8389,12.071857088316817
7425,12.418926425450188
7013,11.693149001049504
7011,11.703834139321396
7008,13.756079876212736
7005,12.314480645189427
7004,12.35838717473866
7002,12.795691992258371
7000,12.205725441805784
6998,15.587807208223516
8412,11.290692341957822
7015,12.368497627470564
7014,13.07592190098828
7423,12.368497627470564
