accession_id,sqr
159,0.17095588380710366
265,0.6106924195101453
403,0.07261306933372332
763,0.05147709410930888
765,0.0828481962782907
766,0.048738904133306296
768,0.01690744853046675
772,0.0529012811253223
1552,0.00018139001493692555
4958,0.09088301473769793
5151,0.049048125978567475
5165,0.07261306933372332
5349,0.07698855208816327
5353,0.010295777557657778
5486,0.008148332592547302
5577,0.006637053767875217
5741,0.00018139001493692555
5768,0.017813735863293063
5772,0.015742247640299415
5779,0.07698855208816327
5784,0.0010672055441395168
5800,0.00018139001493692555
5811,0.030091184159411782
5856,0.00018139001493692555
6008,0.08612353278325768
6025,0.00018139001493692555
6040,0.002858838791055638
6042,0.0019952400543835525
6073,0.0015263172219558616
6074,0.0012865213177114675
6085,0.0015263172219558616
6090,0.002607951862872342
6092,0.002607951862872342
6094,0.002607951862872342
6097,0.002607951862872342
6098,0.002607951862872342
6099,0.002607951862872342
6105,0.0009161584852837764
6106,0.0009161584852837764
6107,0.0009161584852837764
6108,0.0009161584852837764
6109,0.0009161584852837764
6111,0.0009161584852837764
6112,0.0009161584852837764
6114,0.0008683696270951219
6115,0.0008683696270951219
6122,0.0016538952554142803
6125,0.0016538952554142803
6126,0.0016538952554142803
6128,0.0017865932107364775
6131,0.0016538952554142803
6132,0.0016538952554142803
6133,0.0017865932107364775
6134,0.0017865932107364775
6136,0.002526883087883687
6137,0.002526883087883687
6138,0.002526883087883687
6140,0.002526883087883687
6142,0.002526883087883687
6145,0.002526883087883687
6148,0.002526883087883687
6149,0.002526883087883687
6150,0.0021407380990419713
6151,0.002607951862872342
6169,0.00018139001493692555
6172,0.00018139001493692555
6173,0.00018139001493692555
6174,0.00018139001493692555
6177,0.00018139001493692555
6180,0.00018139001493692555
6184,0.00018139001493692555
6188,0.002607951862872342
6189,0.002607951862872342
6191,0.002607951862872342
6192,0.002607951862872342
6193,0.002607951862872342
6194,0.002607951862872342
6195,0.002607951862872342
6198,0.002607951862872342
6201,0.00269030115014211
6202,0.00269030115014211
6203,0.00269030115014211
6209,0.00018139001493692555
6210,0.00018139001493692555
6216,0.00018139001493692555
6217,0.00018139001493692555
6218,0.00018139001493692555
6235,0.00018139001493692555
6243,0.0010155765011421948
6244,0.00018139001493692555
6680,0.049048125978567475
6897,0.4270205538467089
6898,0.06836557099813265
6915,0.06424608077858543
6929,0.5519923076403176
6932,0.12212795713791728
6938,0.00018139001493692555
6940,0.06424608077858543
6945,0.04221714547547306
6958,0.3197541687679881
6961,0.8182431255804831
6963,0.4776477515269644
6979,0.14551792050197856
6986,0.00018139001493692555
6987,0.13947844041953864
6989,0.0077208049374191
6990,0.017813735863293063
6992,0.08149205098375403
6997,0.049048125978567475
7000,0.049048125978567475
7002,0.06025459010010202
7003,0.14551792050197856
7008,0.04556863571102027
7013,0.027379694115864592
7014,0.00018139001493692555
7025,0.40636560916476494
7026,0.010295777557657778
7028,0.09088301473769793
7031,0.08612353278325768
7036,0.056391107084598165
7062,0.06836557099813265
7063,0.43932633046806663
7071,0.17763536187860754
7072,0.0032112749219724767
7077,1.1097949809107903
7081,1.4725049729995257
7092,0.12212795713791728
7102,0.056391107084598165
7106,0.049048125978567475
7117,0.04221714547547306
7125,0.08612353278325768
7126,0.00018139001493692555
7127,0.00018139001493692555
7130,0.4589630076002439
7133,0.08612353278325768
7143,0.06836557099813265
7147,0.06424608077858543
7162,0.0358981647214424
7163,0.032930674597895206
7164,0.005515752465716648
7165,0.049048125978567475
7169,0.0137987575807522
7181,0.05265561673705092
7186,0.0022154069825668483
7203,0.07698855208816327
7208,0.002607951862872342
7209,0.020013228138330084
7217,0.19137834380063817
7218,0.04556863571102027
7244,0.08149205098375403
7250,0.0358981647214424
7255,0.06025459010010202
7268,0.027379694115864592
7273,0.04556863571102027
7276,0.07261306933372332
7280,0.0223407183098773
7282,0.07261306933372332
7287,0.0223407183098773
7288,0.00018139001493692555
7296,0.00018139001493692555
7298,0.06025459010010202
7305,0.015742247640299415
7307,0.19137834380063817
7316,0.04556863571102027
7323,0.04646090324621351
7333,0.17763536187860754
7337,0.056391107084598165
7343,0.027379694115864592
7346,0.027379694115864592
7347,0.01198326755320499
7353,0.049048125978567475
7354,0.0011743034341254908
7372,0.14551792050197856
7378,0.15168539938948258
7384,0.04556863571102027
7394,0.0170948169816138
7404,0.027379694115864592
7411,0.11660047700241345
7415,0.08149205098375403
7419,0.06424608077858543
7430,0.1335669387239479
8214,0.1335669387239479
8227,0.00018139001493692555
8230,0.0007326826351756029
8231,0.0019952400543835525
8234,0.0020673493032533205
8235,0.10592949520838278
8236,0.07261306933372332
8237,0.0009161584852837764
8240,0.0018548621883975763
8241,0.0022913561501003914
8242,0.0017196043160116017
8243,0.5737579665086111
8244,0.15168539938948258
8247,0.0021407380990419713
8249,0.00018139001493692555
8264,1.1097949809107903
8311,0.09088301473769793
8312,0.07261306933372332
8337,0.4920575430710154
8343,0.2129528304262595
8351,0.00018139001493692555
8354,0.00018139001493692555
8357,1.1097949809107903
8365,0.09577051422528833
8376,0.00018139001493692555
8387,0.00018139001493692555
8420,0.08149205098375403
9057,0.0019952400543835525
9058,0.00018139001493692555
9115,0.4482839884097124
9121,0.3197541687679881
9125,0.13603494560618276
9298,0.0008218605904978001
9314,0.00018139001493692555
9332,0.00018139001493692555
9336,0.00018139001493692555
9339,0.00018139001493692555
9343,0.0007766316128367015
9363,0.00018139001493692555
9371,0.00018139001493692555
9380,0.002607951862872342
9394,0.0010155765011421948
9399,0.006378915001071894
9402,0.00018139001493692555
9408,0.0023685850320252673
9409,0.003121245719238934
9416,0.0004958687692090109
9421,0.0019244112537948976
9427,0.00018139001493692555
9470,0.00018139001493692555
9481,0.005877998790155062
9503,0.0020673493032533205
9506,0.7982852565074645
9507,1.4725049729995257
9508,1.1097949809107903
9509,1.1097949809107903
9510,1.2847499700751563
9511,1.2847499700751563
9512,1.4725049729995257
9513,0.7324688257364572
9514,0.7488118013218544
9515,1.2847499700751563
9517,0.7982852565074645
9518,0.7119326116852649
9519,0.6617303871992705
9520,0.40766763491475155
9521,1.1097949809107903
9522,1.8864146904959118
9523,0.6509605311268247
9524,0.4589630076002439
9525,0.41662911980435613
9526,1.1097949809107903
9527,0.6617303871992705
9528,0.3009277382495746
9529,1.1097949809107903
9530,1.2024364384944781
9531,0.3658833469539233
9532,0.4778989847942758
9533,0.4138405150834457
9534,0.373110854182243
9535,0.9476401223225951
9536,0.4078109703145978
9537,1.4725049729995257
9539,0.7982852565074645
9540,0.4920575430710154
9541,1.4725049729995257
9542,0.6232599346617363
9543,1.4725049729995257
9544,0.7040450449663971
9545,0.8173113911245576
9546,0.4163432380950088
9547,0.7982852565074645
9548,0.518646868478447
9549,0.496468972689349
9551,0.6617303871992705
9553,0.4005694567879286
9554,0.6295240637821221
9555,0.6109309281076334
9556,0.5298338868946454
9557,0.4375400645662993
9558,0.32794540728283844
9559,1.324333401565781
9560,1.4725049729995257
9561,0.4286211710329399
9562,0.6617303871992705
9564,0.5198860966990682
9565,0.48089803073542436
9567,0.4270205538467089
9569,0.5379755124510771
9571,0.6232599346617363
9573,0.9476401223225951
9574,0.6242665858351952
9576,0.48692468095490626
9577,0.3763431527072308
9578,0.5263039975445495
9579,0.8182431255804831
9581,0.46986651891183384
9582,0.4024963013080787
9583,0.9476401223225951
9584,0.5266802649720055
9585,0.6106924195101453
9586,0.4638076252078427
9587,0.3905153652414725
9588,0.5737579665086111
9589,0.4826521864480962
9590,0.6359553546291533
9591,0.4920575430710154
9593,0.4375400645662993
9594,0.5379755124510771
9595,0.43164144195526244
9596,0.7982852565074645
9597,0.5979170502929811
9598,0.7982852565074645
9599,0.48089803073542436
9600,0.7640831031583742
9601,0.5178516779245342
9602,0.49350584541373527
9606,1.4612733392123058
9609,0.002641513870760858
9610,0.0032112749219724767
9611,0.0032112749219724767
9612,0.0032112749219724767
9615,0.0032112749219724767
9616,0.003032496853314056
9619,0.0020231554236852345
9622,0.0040187553723133014
9625,0.008293401212335945
9626,0.00786203373774398
9629,0.00800454253486886
9630,0.00786203373774398
9631,0.0029632303055421466
9632,0.002884961867711433
9634,0.00031482764163981035
9635,0.002531552234850777
9636,0.002884961867711433
9637,0.0028466139998363587
9638,0.002892878508363973
9640,0.002241347532824117
9641,0.00222176837326695
9642,0.002241347532824117
9643,0.0017367073599228093
9644,0.3019152193340441
9645,0.2845882052228632
9647,1.081945028870971
9649,0.7982852565074645
9651,0.9476401223225951
9653,1.1097949809107903
9656,0.7982852565074645
9657,1.4725049729995257
9659,1.1097949809107903
9660,0.9476401223225951
9661,1.1097949809107903
9663,0.9476401223225951
9697,0.4375400645662993
9698,0.4656483015489288
9699,0.41459454720846395
9701,0.30034006390852835
9705,0.41752494259623946
9706,0.32886567667157846
9707,0.4270205538467089
9708,0.5497749374424936
9713,0.3962300990371742
9714,0.5379755124510771
9716,0.4270205538467089
9717,0.5617024509620839
9718,0.3962300990371742
9719,0.5617024509620839
9720,0.5497749374424936
9722,0.41662911980435613
9723,0.44625227961106095
9725,1.6730596792515453
9726,2.1125697155002823
9732,0.09088301473769793
9736,0.22981693419059782
9737,0.21029204594629847
9738,0.18444286612913433
9739,0.19844184775222878
9741,0.1990556189570725
9743,0.2129528304262595
9744,0.10084566705668992
9747,0.3197541687679881
9748,0.2931877120224534
9749,0.33810518625010555
9754,0.27611676094050996
9755,0.25893505873897427
9758,0.0047728658674130835
9759,1.1097949809107903
9761,2.6032794227836042
9762,0.4270205538467089
9764,1.6730596792515453
9766,0.06668537773760692
9769,0.11660047700241345
9771,0.11660047700241345
9772,0.12778345898844418
9774,0.12212795713791728
9775,0.12778345898844418
9777,0.12212795713791728
9779,0.12212795713791728
9781,0.12212795713791728
9782,0.12212795713791728
9784,0.12212795713791728
9787,0.12212795713791728
9789,0.12212795713791728
9790,0.12212795713791728
9791,0.11660047700241345
9795,0.12212795713791728
9799,0.12778345898844418
9802,0.12212795713791728
9803,0.12778345898844418
9804,0.12212795713791728
9807,0.12212795713791728
9810,0.12212795713791728
9812,0.12212795713791728
9813,0.12778345898844418
9814,0.12778345898844418
9817,1.2703131946275839
9819,0.5379755124510771
9820,0.32410516006597856
9821,0.6359553546291533
9822,0.4468166672891445
9823,0.6617303871992705
9825,0.5440710716660441
9826,0.6617303871992705
9827,0.4920575430710154
9828,0.5982529033236185
9830,1.1097949809107903
9831,0.7180525729660269
9832,0.6066787903826696
9833,0.4219822426697819
9834,0.5571769716668171
9835,0.9476401223225951
9836,0.33276543717596957
9837,1.4725049729995257
9838,0.40710709814183466
9839,0.38757463219908256
9840,0.2761966336686827
9841,0.4694118893978318
9843,0.511227043526649
9845,0.49350584541373527
9846,0.5497749374424936
9847,0.6487788714556798
9848,0.665324222790972
9849,0.47057034125815544
9850,0.33810518625010555
9852,0.5928818328179758
9853,0.6617303871992705
9854,0.6617303871992705
9855,0.47871106504152305
9866,0.5737579665086111
9867,0.4258145098527451
9868,0.5617024509620839
9869,1.6730596792515453
9870,0.39135515593093584
9871,0.48544861475772594
9873,1.6730596792515453
9874,0.5497749374424936
9875,0.6487788714556798
9876,0.6617303871992705
9878,0.5242708584824665
9879,0.5685093980527521
9880,0.5263039975445495
9881,0.48663574117364433
9882,0.3815961534539215
9883,0.5033449722013686
9885,0.5027034203021377
9886,0.3862225881786479
9887,0.3799547986103066
9888,0.4848434772953721
9890,0.5147604846169589
9891,0.9476401223225951
9892,0.5859413892120285
9894,0.2845882052228632
9895,0.7982852565074645
9897,0.41228858442611355
9898,0.5379755124510771
9899,0.32886567667157846
9900,2.1125697155002823
9901,0.4375400645662993
9902,0.43139406520084833
9903,0.4920575430710154
9904,0.4848434772953721
9905,0.5982529033236185
9906,1.4725049729995257
9910,0.07698855208816327
9915,0.17763536187860754
9918,0.18444286612913433
9920,0.15168539938948258
9924,0.14551792050197856
9925,0.1335669387239479
9927,0.48089803073542436
9928,0.48089803073542436
9933,0.6232599346617363
9935,0.08149205098375403
9937,0.07698855208816327
9938,0.08149205098375403
9941,1.2847499700751563
9944,2.370146025675647
9947,0.5324245899736121
10006,0.356968132953113
10014,0.5263039975445495
