accession_id,sqrt
159,0.6430148653321995
265,0.8840068540674256
403,0.5191031911269538
763,0.47632514214366917
765,0.5365012824198901
766,0.46986050380744565
768,0.3605948488791634
772,0.4795860559255103
1552,0.11605219100984981
4958,0.5490611068343729
5151,0.4706039896114212
5165,0.5191031911269538
5349,0.5267524181607396
5353,0.3185405955889872
5486,0.30044652608773276
5577,0.2854261989344823
5741,0.11605219100984981
5768,0.36533287292301886
5772,0.35421478517728006
5779,0.5267524181607396
5784,0.18074322127866005
5800,0.11605219100984981
5811,0.41649502642671093
5856,0.11605219100984981
6008,0.5417269718577677
6025,0.11605219100984981
6040,0.23123172368467668
6042,0.21134831449100006
6073,0.19765654564973725
6074,0.1893887801275109
6085,0.19765654564973725
6090,0.22598254365810352
6092,0.22598254365810352
6094,0.22598254365810352
6097,0.22598254365810352
6098,0.22598254365810352
6099,0.22598254365810352
6105,0.17397732621863882
6106,0.17397732621863882
6107,0.17397732621863882
6108,0.17397732621863882
6109,0.17397732621863882
6111,0.17397732621863882
6112,0.17397732621863882
6114,0.17166278582787436
6115,0.17166278582787436
6122,0.20166336067364013
6125,0.20166336067364013
6126,0.20166336067364013
6128,0.20559209867644881
6131,0.20166336067364013
6132,0.20166336067364013
6133,0.20559209867644881
6134,0.20559209867644881
6136,0.22420551295226143
6137,0.22420551295226143
6138,0.22420551295226143
6140,0.22420551295226143
6142,0.22420551295226143
6145,0.22420551295226143
6148,0.22420551295226143
6149,0.22420551295226143
6150,0.21510023486316018
6151,0.22598254365810352
6169,0.11605219100984981
6172,0.11605219100984981
6173,0.11605219100984981
6174,0.11605219100984981
6177,0.11605219100984981
6180,0.11605219100984981
6184,0.11605219100984981
6188,0.22598254365810352
6189,0.22598254365810352
6191,0.22598254365810352
6192,0.22598254365810352
6193,0.22598254365810352
6194,0.22598254365810352
6195,0.22598254365810352
6198,0.22598254365810352
6201,0.22774572013143665
6202,0.22774572013143665
6203,0.22774572013143665
6209,0.11605219100984981
6210,0.11605219100984981
6216,0.11605219100984981
6217,0.11605219100984981
6218,0.11605219100984981
6235,0.11605219100984981
6243,0.178516416718986
6244,0.11605219100984981
6680,0.4706039896114212
6897,0.8083737359898493
6898,0.5113395222728111
6915,0.5034561609894019
6929,0.8619523467328032
6932,0.5911582749468933
6938,0.11605219100984981
6940,0.5034561609894019
6945,0.4532859065073463
6958,0.7519761279709527
6961,0.9510877572748935
6963,0.8313366640767065
6979,0.6176310484732667
6986,0.11605219100984981
6987,0.611120385061885
6989,0.29642555732963827
6990,0.36533287292301886
6992,0.5342921729149573
6997,0.4706039896114212
7000,0.4706039896114212
7002,0.4954473776680896
7003,0.6176310484732667
7008,0.4620260967068707
7013,0.40677771084240427
7014,0.11605219100984981
7025,0.7984160093824438
7026,0.3185405955889872
7028,0.5490611068343729
7031,0.5417269718577677
7036,0.48730700593997894
7062,0.5113395222728111
7063,0.8141357172107035
7071,0.6492057478474653
7072,0.2380506501528334
7077,1.0263859279229166
7081,1.1015753079286892
7092,0.5911582749468933
7102,0.48730700593997894
7106,0.4706039896114212
7117,0.4532859065073463
7125,0.5417269718577677
7126,0.11605219100984981
7127,0.11605219100984981
7130,0.8230844950782311
7133,0.5417269718577677
7143,0.5113395222728111
7147,0.5034561609894019
7162,0.4352793471303074
7163,0.42599073820704914
7164,0.27252176433853254
7165,0.4706039896114212
7169,0.3427362149499038
7181,0.47902830504907185
7186,0.21695186110791184
7203,0.5267524181607396
7208,0.22598254365810352
7209,0.37612247611408
7217,0.6614137177577939
7218,0.4620260967068707
7244,0.5342921729149573
7250,0.4352793471303074
7255,0.4954473776680896
7268,0.40677771084240427
7273,0.4620260967068707
7276,0.5191031911269538
7280,0.3866110681785852
7282,0.5191031911269538
7287,0.3866110681785852
7288,0.11605219100984981
7296,0.11605219100984981
7298,0.4954473776680896
7305,0.35421478517728006
7307,0.6614137177577939
7316,0.4620260967068707
7323,0.4642713797319265
7333,0.6492057478474653
7337,0.48730700593997894
7343,0.40677771084240427
7346,0.40677771084240427
7347,0.3308596561054047
7353,0.4706039896114212
7354,0.18511647965048025
7372,0.6176310484732667
7378,0.624073792141752
7384,0.4620260967068707
7394,0.3615897523965339
7404,0.40677771084240427
7411,0.5843527359721923
7415,0.5342921729149573
7419,0.5034561609894019
7430,0.6045395843434792
8214,0.6045395843434792
8227,0.11605219100984981
8230,0.16452389199805198
8231,0.21134831449100006
8234,0.2132325327856579
8235,0.5704981306176092
8236,0.5191031911269538
8237,0.17397732621863882
8240,0.20752857884683418
8241,0.21878782424574422
8242,0.20363720691019768
8243,0.8703264496947032
8244,0.624073792141752
8247,0.21510023486316018
8249,0.11605219100984981
8264,1.0263859279229166
8311,0.5490611068343729
8312,0.5191031911269538
8337,0.8375369448795598
8343,0.6793144522518174
8351,0.11605219100984981
8354,0.11605219100984981
8357,1.0263859279229166
8365,0.5562985844294291
8376,0.11605219100984981
8387,0.11605219100984981
8420,0.5342921729149573
9057,0.21134831449100006
9058,0.11605219100984981
9115,0.8182543199019402
9121,0.7519761279709527
9125,0.6073130618043603
9298,0.16931660000775667
9314,0.11605219100984981
9332,0.11605219100984981
9336,0.11605219100984981
9339,0.11605219100984981
9343,0.1669374464827669
9363,0.11605219100984981
9371,0.11605219100984981
9380,0.22598254365810352
9394,0.178516416718986
9399,0.2826094655849069
9402,0.11605219100984981
9408,0.22060850173596364
9409,0.23636435864610947
9416,0.14922503489088776
9421,0.20944715810482287
9427,0.11605219100984981
9470,0.11605219100984981
9481,0.27689006489613643
9503,0.2132325327856579
9506,0.9452344185640865
9507,1.1015753079286892
9508,1.0263859279229166
9509,1.0263859279229166
9510,1.0646445961156177
9511,1.0646445961156177
9512,1.1015753079286892
9513,0.925118330830271
9514,0.9302360587712061
9515,1.0646445961156177
9517,0.9452344185640865
9518,0.9185646368319361
9519,0.9019246770313953
9520,0.7990547885083893
9521,1.0263859279229166
9522,1.171950564246712
9523,0.8982322923599366
9524,0.8230844950782311
9525,0.8034103186032568
9526,1.0263859279229166
9527,0.9019246770313953
9528,0.7406543114288789
9529,1.0263859279229166
9530,1.0471659983203172
9531,0.7777421938137256
9532,0.8314459591808638
9533,0.8020625736425973
9534,0.7815548650211235
9535,0.9866448652064159
9536,0.7991250159006328
9537,1.1015753079286892
9539,0.9452344185640865
9540,0.8375369448795598
9541,1.1015753079286892
9542,0.8885201933767103
9543,1.1015753079286892
9544,0.9160097821738514
9545,0.9508168903833096
9546,0.8032724625170382
9547,0.9452344185640865
9548,0.8486291392818106
9549,0.8394078532145066
9551,0.9019246770313953
9553,0.7955536229809947
9554,0.8907443657066749
9555,0.8840931546156132
9556,0.8531687365569526
9557,0.8133068996622288
9558,0.7567464430297554
9559,1.0727520007150706
9560,1.1015753079286892
9561,0.8091301879414626
9562,0.9019246770313953
9564,0.8491356034451663
9565,0.8327473314506547
9567,0.8083737359898493
9569,0.8564275451187839
9571,0.8885201933767103
9573,0.9866448652064159
9574,0.8888787470955679
9576,0.835344172205796
9577,0.7832420666934243
9578,0.8517441652504505
9579,0.9510877572748935
9581,0.8279300103500215
9582,0.7965086076359669
9583,0.9866448652064159
9584,0.8518963575683293
9585,0.8840068540674256
9586,0.8252479821472978
9587,0.7905139379151936
9588,0.8703264496947032
9589,0.8335056910652661
9590,0.8930106886472226
9591,0.8375369448795598
9593,0.8133068996622288
9594,0.8564275451187839
9595,0.8105518169976468
9596,0.9452344185640865
9597,0.8793468951660582
9598,0.9452344185640865
9599,0.8327473314506547
9600,0.9349430314399839
9601,0.8483036720645424
9602,0.8381525589283771
9606,1.0994686871567496
9609,0.22670610939757813
9610,0.2380506501528334
9611,0.2380506501528334
9612,0.2380506501528334
9615,0.2380506501528334
9616,0.2346659562829399
9619,0.21208370997836365
9622,0.25178096440792874
9625,0.30177493772377234
9626,0.2977719094175719
9629,0.2991122014197794
9630,0.2977719094175719
9631,0.23331429668622253
9632,0.2317581520425693
9634,0.13320429061477962
9635,0.22430901238734627
9636,0.2317581520425693
9637,0.23098413157225037
9638,0.23191698091814378
9640,0.2175841723062288
9641,0.2171074343227027
9642,0.2175841723062288
9643,0.2041416690393871
9644,0.7412611712737871
9645,0.7303890004909621
9647,1.0198852219922527
9649,0.9452344185640865
9651,0.9866448652064159
9653,1.0263859279229166
9656,0.9452344185640865
9657,1.1015753079286892
9659,1.0263859279229166
9660,0.9866448652064159
9661,1.0263859279229166
9663,0.9866448652064159
9697,0.8133068996622288
9698,0.8260655404011154
9699,0.8024276709075945
9701,0.7402924449419883
9705,0.8038418377007921
9706,0.75727677439506
9707,0.8083737359898493
9708,0.8610854173879539
9713,0.7933902621271492
9714,0.8564275451187839
9716,0.8083737359898493
9717,0.8657182636621378
9718,0.7933902621271492
9719,0.8657182636621378
9720,0.8610854173879539
9722,0.8034103186032568
9723,0.8173256187335539
9725,1.1373073823897333
9726,1.2055986761929471
9732,0.5490611068343729
9736,0.6923815819605449
9737,0.6771824769131188
9738,0.6553381722730538
9739,0.6674339832808835
9741,0.6679494711714252
9743,0.6793144522518174
9744,0.5635264572654834
9747,0.7519761279709527
9748,0.7358451658047274
9749,0.7625405759946068
9754,0.7248918091951285
9755,0.7133418668760348
9758,0.2628420267730917
9759,1.0263859279229166
9761,1.2702236555182662
9762,0.8083737359898493
9764,1.1373073823897333
9766,0.5081683983072803
9769,0.5843527359721923
9771,0.5843527359721923
9772,0.5978863797062003
9774,0.5911582749468933
9775,0.5978863797062003
9777,0.5911582749468933
9779,0.5911582749468933
9781,0.5911582749468933
9782,0.5911582749468933
9784,0.5911582749468933
9787,0.5911582749468933
9789,0.5911582749468933
9790,0.5911582749468933
9791,0.5843527359721923
9795,0.5911582749468933
9799,0.5978863797062003
9802,0.5911582749468933
9803,0.5978863797062003
9804,0.5911582749468933
9807,0.5911582749468933
9810,0.5911582749468933
9812,0.5911582749468933
9813,0.5978863797062003
9814,0.5978863797062003
9817,1.061641048583836
9819,0.8564275451187839
9820,0.7545212687778832
9821,0.8930106886472226
9822,0.81758391987501
9823,0.9019246770313953
9825,0.8588432540564004
9826,0.9019246770313953
9827,0.8375369448795598
9828,0.8794703525635111
9830,1.0263859279229166
9831,0.920532361211808
9832,0.8825507798637916
9833,0.8059786616518992
9834,0.8639692581557441
9835,0.9866448652064159
9836,0.759511847858996
9837,1.1015753079286892
9838,0.7987799747353377
9839,0.7890214971964875
9840,0.7249442261568725
9841,0.8277296672454036
9843,0.84557757127196
9845,0.8381525589283771
9846,0.8610854173879539
9847,0.8974787501875389
9848,0.903146771592628
9849,0.8282398795265696
9850,0.7625405759946068
9852,0.8774897167706222
9853,0.9019246770313953
9854,0.9019246770313953
9855,0.8317989474856209
9866,0.8703264496947032
9867,0.8078023533254819
9868,0.8657182636621378
9869,1.1373073823897333
9870,0.7909385892964047
9871,0.8347103845275837
9873,1.1373073823897333
9874,0.8610854173879539
9875,0.8974787501875389
9876,0.9019246770313953
9878,0.8509203881904503
9879,0.8683292129360769
9880,0.8517441652504505
9881,0.8352202218805449
9882,0.7859610009651794
9883,0.8422992882807077
9885,0.8420307660876689
9886,0.7883324749356623
9887,0.7851144732064151
9888,0.834450135141811
9890,0.8470348912755523
9891,0.9866448652064159
9892,0.874910329712815
9894,0.7303890004909621
9895,0.9452344185640865
9897,0.8013095662964387
9898,0.8564275451187839
9899,0.75727677439506
9900,1.2055986761929471
9901,0.8133068996622288
9902,0.8104356587898799
9903,0.8375369448795598
9904,0.834450135141811
9905,0.8794703525635111
9906,1.1015753079286892
9910,0.5267524181607396
9915,0.6492057478474653
9918,0.6553381722730538
9920,0.624073792141752
9924,0.6176310484732667
9925,0.6045395843434792
9927,0.8327473314506547
9928,0.8327473314506547
9933,0.8885201933767103
9935,0.5342921729149573
9937,0.5267524181607396
9938,0.5342921729149573
9941,1.0646445961156177
9944,1.240777118598738
9947,0.8542097541225965
10006,0.772960608335371
10014,0.8517441652504505
