accession_id,ascombe
159,1.7606816929814428
265,2.1382235682921467
403,1.5887101837654343
763,1.5341675658154164
765,1.6116643757308777
766,1.5261727058232957
768,1.4022275621310545
772,1.5382258273738614
1552,1.224744871391589
4958,1.62849622412826
5151,1.5270887387444123
5165,1.5887101837654343
5349,1.5987495100859295
5353,1.36088206689632
5486,1.3443213960954425
5577,1.3311649093932727
5741,1.224744871391589
5768,1.4071247236830144
5772,1.3957077100883264
5779,1.5987495100859295
5784,1.2557069737801092
5800,1.224744871391589
5811,1.462873878364092
5856,1.224744871391589
6008,1.6186414068594688
6025,1.224744871391589
6040,1.2884098711202114
6042,1.2746764279612297
6073,1.2658593902957784
6074,1.2607933994116562
6085,1.2658593902957784
6090,1.2846789466633288
6092,1.2846789466633288
6094,1.2846789466633288
6097,1.2846789466633288
6098,1.2846789466633288
6099,1.2846789466633288
6105,1.251878586764707
6106,1.251878586764707
6107,1.251878586764707
6108,1.251878586764707
6109,1.251878586764707
6111,1.251878586764707
6112,1.251878586764707
6114,1.250599857668311
6115,1.250599857668311
6122,1.2683847996566342
6125,1.2683847996566342
6126,1.2683847996566342
6128,1.2709051892253804
6131,1.2683847996566342
6132,1.2683847996566342
6133,1.2709051892253804
6134,1.2709051892253804
6136,1.2834328981290763
6137,1.2834328981290763
6138,1.2834328981290763
6140,1.2834328981290763
6142,1.2834328981290763
6145,1.2834328981290763
6148,1.2834328981290763
6149,1.2834328981290763
6150,1.2771844032871682
6151,1.2846789466633288
6169,1.224744871391589
6172,1.224744871391589
6173,1.224744871391589
6174,1.224744871391589
6177,1.224744871391589
6180,1.224744871391589
6184,1.224744871391589
6188,1.2846789466633288
6189,1.2846789466633288
6191,1.2846789466633288
6192,1.2846789466633288
6193,1.2846789466633288
6194,1.2846789466633288
6195,1.2846789466633288
6198,1.2846789466633288
6201,1.285923795564885
6202,1.285923795564885
6203,1.285923795564885
6209,1.224744871391589
6210,1.224744871391589
6216,1.224744871391589
6217,1.224744871391589
6218,1.224744871391589
6235,1.224744871391589
6243,1.2544321424453377
6244,1.224744871391589
6680,1.5270887387444123
6897,2.0149441540648216
6898,1.57860697578593
6915,1.568438707760045
6929,2.1018979394823143
6932,1.6864163127768896
6938,1.224744871391589
6940,1.568438707760045
6945,1.5059880504173995
6958,1.9256167697649498
6961,2.2504220146452534
6963,2.0519771324261877
6979,1.7239489563209232
6986,1.224744871391589
6987,1.714642836278156
6989,1.3407460609675494
6990,1.4071247236830144
6992,1.6087262228235106
6997,1.5270887387444123
7000,1.5270887387444123
7002,1.558204085477894
7003,1.7239489563209232
7008,1.5165750927665929
7013,1.4518953061429738
7014,1.224744871391589
7025,1.9989997628814267
7026,1.36088206689632
7028,1.62849622412826
7031,1.6186414068594688
7036,1.5479018147156491
7062,1.57860697578593
7063,2.024202415767751
7071,1.7697457354094683
7072,1.29336769868433
7077,2.3790754187288807
7081,2.509980117849542
7092,1.6864163127768896
7102,1.5479018147156491
7106,1.5270887387444123
7117,1.5059880504173995
7125,1.6186414068594688
7126,1.224744871391589
7127,1.224744871391589
7130,2.0386269644052097
7133,1.6186414068594688
7143,1.57860697578593
7147,1.568438707760045
7162,1.4845874834444752
7163,1.4737706714411167
7164,1.3203029970427242
7165,1.5270887387444123
7169,1.3841965207296252
7181,1.537530495307329
7186,1.2784365435953402
7203,1.5987495100859295
7208,1.2846789466633288
7209,1.418449866579711
7217,1.7877359928132566
7218,1.5165750927665929
7244,1.6087262228235106
7250,1.4845874834444752
7255,1.558204085477894
7268,1.4518953061429738
7273,1.5165750927665929
7276,1.5887101837654343
7280,1.4296852898452863
7282,1.5887101837654343
7287,1.4296852898452863
7288,1.224744871391589
7296,1.224744871391589
7298,1.558204085477894
7305,1.3957077100883264
7307,1.7877359928132566
7316,1.5165750927665929
7323,1.5193153760822669
7333,1.7697457354094683
7337,1.5479018147156491
7343,1.4518953061429738
7346,1.4518953061429738
7347,1.3725887963989798
7353,1.5270887387444123
7354,1.2582527568020663
7372,1.7239489563209232
7378,1.7332051084623539
7384,1.5165750927665929
7394,1.4032519916251678
7404,1.4518953061429738
7411,1.6769019160344472
7415,1.6087262228235106
7419,1.568438707760045
7430,1.7052858974377287
8214,1.7052858974377287
8227,1.224744871391589
8230,1.246755790040696
8231,1.2746764279612297
8234,1.275931035753892
8235,1.657709270047073
8236,1.5887101837654343
8237,1.251878586764707
8240,1.27216351150314
8241,1.279687463406593
8242,1.269645621423553
8243,2.1156559436732616
8244,1.7332051084623539
8247,1.2771844032871682
8249,1.224744871391589
8264,2.3790754187288807
8311,1.62849622412826
8312,1.5887101837654343
8337,2.0620378493131497
8343,1.814386964238886
8351,1.224744871391589
8354,1.224744871391589
8357,2.3790754187288807
8365,1.6382917981849265
8376,1.224744871391589
8387,1.224744871391589
8420,1.6087262228235106
9057,1.2746764279612297
9058,1.224744871391589
9115,2.030834331992642
9121,1.9256167697649498
9125,1.7092232668671463
9298,1.2493198149393132
9314,1.224744871391589
9332,1.224744871391589
9336,1.224744871391589
9339,1.224744871391589
9343,1.2480384609458155
9363,1.224744871391589
9371,1.224744871391589
9380,1.2846789466633288
9394,1.2544321424453377
9399,1.3287588178446832
9402,1.224744871391589
9408,1.2809371569284733
9409,1.2921300228692159
9416,1.239031880138683
9421,1.2734205919491015
9427,1.224744871391589
9470,1.224744871391589
9481,1.3239335285428797
9503,1.275931035753892
9506,2.2405356457775896
9507,2.509980117849542
9508,2.3790754187288807
9509,2.3790754187288807
9510,2.445403856216801
9511,2.445403856216801
9512,2.509980117849542
9513,2.206695099011189
9514,2.2152841930551483
9515,2.445403856216801
9517,2.2405356457775896
9518,2.195716631079703
9519,2.1679483499382544
9520,2.0000204438955116
9521,2.3790754187288807
9522,2.6343879850925527
9523,2.1618077065271093
9524,2.0386269644052097
9525,2.0069878215873658
9526,2.3790754187288807
9527,2.1679483499382544
9528,1.907983960100294
9529,2.3790754187288807
9530,2.4150267220053694
9531,1.9661279805750185
9532,2.0521542554106404
9533,2.0048304277419575
9534,1.9721662161187123
9535,2.310843983483091
9536,2.0001326755992963
9537,2.509980117849542
9539,2.2405356457775896
9540,2.0620378493131497
9541,2.509980117849542
9542,2.1456933825689073
9543,2.509980117849542
9544,2.1914431865781965
9545,2.249964131269652
9546,2.0067670896245033
9547,2.2405356457775896
9548,2.0800993293590575
9549,2.0650786261060374
9551,2.1679483499382544
9553,1.9944296989365156
9554,2.149378900054618
9555,2.1383662876130463
9556,2.0875141024673343
9557,2.0228692513358344
9558,1.9330774097278154
9559,2.4595355203777807
9560,2.509980117849542
9561,2.0161582775169213
9562,2.1679483499382544
9564,2.080925911223175
9565,2.054263865232507
9567,2.0149441540648216
9569,2.092844981359107
9571,2.1456933825689073
9573,2.310843983483091
9574,2.146287320933523
9576,2.05847688838131
9577,1.9748417901188946
9578,2.085185854546304
9579,2.2504220146452534
9581,2.0464603499701624
9582,1.9959537579813817
9583,2.310843983483091
9584,2.0854345283417555
9585,2.1382235682921467
9586,2.042122543825419
9587,1.9863979208607725
9588,2.1156559436732616
9589,2.0554937372806563
9590,2.153137226467463
9591,2.0620378493131497
9593,2.0228692513358344
9594,2.092844981359107
9595,2.0184411182890623
9596,2.2405356457775896
9597,2.130523739365511
9598,2.2405356457775896
9599,2.054263865232507
9600,2.2231962225588635
9601,2.079568233071471
9602,2.063038148944415
9606,2.5062827318560847
9609,1.2851887783512583
9610,1.29336769868433
9611,1.29336769868433
9612,1.29336769868433
9615,1.29336769868433
9616,1.2908911650483939
9619,1.2751649132563208
9622,1.303726264213466
9625,1.345511058297181
9626,1.3419388942869195
9629,1.3431306682523485
9630,1.3419388942869195
9631,1.2899107721079006
9632,1.2887881594738524
9634,1.2317065754472531
9635,1.2835052348938822
9636,1.2887881594738524
9637,1.2882322119866434
9638,1.2889024400628621
9640,1.278866312012323
9641,1.2785421807668294
9642,1.278866312012323
9643,1.2699696216839205
9644,1.9089264134586226
9645,1.892088772758826
9647,2.3678663433563982
9649,2.2405356457775896
9651,2.310843983483091
9653,2.3790754187288807
9656,2.2405356457775896
9657,2.509980117849542
9659,2.3790754187288807
9660,2.310843983483091
9661,2.3790754187288807
9663,2.310843983483091
9697,2.0228692513358344
9698,2.0434443138974943
9699,2.005414726185085
9701,1.9074221273750602
9705,2.0076788478240237
9706,1.9339079626497224
9707,2.0149441540648216
9708,2.1004761222161035
9713,1.9909796553455787
9714,2.092844981359107
9716,2.0149441540648216
9717,2.108079695836948
9718,1.9909796553455787
9719,2.108079695836948
9720,2.1004761222161035
9722,2.0069878215873658
9723,2.0293378782253093
9725,2.572936043511381
9726,2.694438759370864
9732,1.62849622412826
9736,1.8340383245723082
9737,1.8111962853318797
9738,1.7787636256681212
9739,1.7966635867629754
9741,1.7974297037714717
9743,1.814386964238886
9744,1.6481431454822122
9747,1.9256167697649498
9748,1.9005262397557157
9749,1.9421637613754408
9754,1.8836135739583106
9755,1.8658922884239595
9758,1.3124295333464575
9759,2.3790754187288807
9761,2.810693881588673
9762,2.0149441540648216
9764,2.572936043511381
9766,1.5745056494023768
9769,1.6769019160344472
9771,1.6769019160344472
9772,1.6958773682079726
9774,1.6864163127768896
9775,1.6958773682079726
9777,1.6864163127768896
9779,1.6864163127768896
9781,1.6864163127768896
9782,1.6864163127768896
9784,1.6864163127768896
9787,1.6864163127768896
9789,1.6864163127768896
9790,1.6864163127768896
9791,1.6769019160344472
9795,1.6864163127768896
9799,1.6958773682079726
9802,1.6864163127768896
9803,1.6958773682079726
9804,1.6864163127768896
9807,1.6864163127768896
9810,1.6864163127768896
9812,1.6864163127768896
9813,1.6958773682079726
9814,1.6958773682079726
9817,2.4401750797842356
9819,2.092844981359107
9820,1.9295950186502866
9821,2.153137226467463
9822,2.029754029433123
9823,2.1679483499382544
9825,2.096801014879571
9826,2.1679483499382544
9827,2.0620378493131497
9828,2.1307275658797864
9830,2.3790754187288807
9831,2.1990104292613073
9832,2.1358162542690793
9833,2.0111026746538823
9834,2.105207607814488
9835,2.310843983483091
9836,1.9374107834943006
9837,2.509980117849542
9838,1.9995812931711479
9839,1.9840229958344737
9840,1.8836942639398784
9841,2.0461361548049535
9843,2.0751224715664374
9845,2.063038148944415
9846,2.1004761222161035
9847,2.160555480426272
9848,2.169982469975276
9849,2.046961833547465
9850,1.9421637613754408
9852,2.1274586642282856
9853,2.1679483499382544
9854,2.1679483499382544
9855,2.0527263607212727
9866,2.1156559436732616
9867,2.0140273394370793
9868,2.108079695836948
9869,2.572936043511381
9870,1.9870739704399532
9871,2.057448239932174
9873,2.572936043511381
9874,2.1004761222161035
9875,2.160555480426272
9876,2.1679483499382544
9878,2.083840105190415
9879,2.112370716517345
9880,2.085185854546304
9881,2.058275693875823
9882,1.9791579866195623
9883,2.0697825779535393
9885,2.069345500393784
9886,1.9829271090990712
9887,1.9778135655313926
9888,2.0570259278871523
9890,2.0774984919368773
9891,2.310843983483091
9892,2.123205099843159
9894,1.892088772758826
9895,2.2405356457775896
9897,2.0036256237131727
9898,2.092844981359107
9899,1.9339079626497224
9900,2.694438759370864
9901,2.0228692513358344
9902,2.0182545389519135
9903,2.0620378493131497
9904,2.0570259278871523
9905,2.1307275658797864
9906,2.509980117849542
9910,1.5987495100859295
9915,1.7697457354094683
9918,1.7787636256681212
9920,1.7332051084623539
9924,1.7239489563209232
9925,1.7052858974377287
9927,2.054263865232507
9928,2.054263865232507
9933,2.1456933825689073
9935,1.6087262228235106
9937,1.5987495100859295
9938,1.6087262228235106
9941,2.445403856216801
9944,2.7575784645228136
9947,2.0892163056993405
10006,1.9585708983848402
10014,2.085185854546304
