accession_id,box_cox
159,-0.6855651086592058
265,-0.2292075276112325
403,-0.9078214725642207
763,-0.9822304901875085
765,-0.8772002377280541
766,-0.9933622277824945
768,-1.176580807307368
772,-0.9766038818181715
1552,-1.5409384479628845
4958,-0.8549703652243766
5151,-0.9920835381304511
5165,-0.9078214725642207
5349,-0.8943834528382772
5353,-1.2443419543363656
5486,-1.272963077665842
5577,-1.296462459126172
5741,-1.5409384479628845
5768,-1.1688433290832503
5772,-1.1869677125172298
5779,-0.8943834528382772
5784,-1.452711306392416
5800,-1.5409384479628845
5811,-1.0840531806815192
5856,-1.5409384479628845
6008,-0.8679636946047786
6025,-1.5409384479628845
6040,-1.3791217796987043
6042,-1.4085314275037155
6073,-1.4284664287202256
6074,-1.4403722464114614
6085,-1.4284664287202256
6090,-1.3869369400346225
6092,-1.3869369400346225
6094,-1.3869369400346225
6097,-1.3869369400346225
6098,-1.3869369400346225
6099,-1.3869369400346225
6105,-1.4622859432117197
6106,-1.4622859432117197
6107,-1.4622859432117197
6108,-1.4622859432117197
6109,-1.4622859432117197
6111,-1.4622859432117197
6112,-1.4622859432117197
6114,-1.4655444082730316
6115,-1.4655444082730316
6122,-1.4226603045946336
6125,-1.4226603045946336
6126,-1.4226603045946336
6128,-1.4169448685481727
6131,-1.4226603045946336
6132,-1.4226603045946336
6133,-1.4169448685481727
6134,-1.4169448685481727
6136,-1.389574470848125
6137,-1.389574470848125
6138,-1.389574470848125
6140,-1.389574470848125
6142,-1.389574470848125
6145,-1.389574470848125
6148,-1.389574470848125
6149,-1.389574470848125
6150,-1.4030227158420503
6151,-1.3869369400346225
6169,-1.5409384479628845
6172,-1.5409384479628845
6173,-1.5409384479628845
6174,-1.5409384479628845
6177,-1.5409384479628845
6180,-1.5409384479628845
6184,-1.5409384479628845
6188,-1.3869369400346225
6189,-1.3869369400346225
6191,-1.3869369400346225
6192,-1.3869369400346225
6193,-1.3869369400346225
6194,-1.3869369400346225
6195,-1.3869369400346225
6198,-1.3869369400346225
6201,-1.384315869123736
6202,-1.384315869123736
6203,-1.384315869123736
6209,-1.5409384479628845
6210,-1.5409384479628845
6216,-1.5409384479628845
6217,-1.5409384479628845
6218,-1.5409384479628845
6235,-1.5409384479628845
6243,-1.4558705807249785
6244,-1.5409384479628845
6680,-0.9920835381304511
6897,-0.3754967954334628
6898,-0.9214201011634489
6915,-0.9351861862633885
6929,-0.2721341113917649
6932,-0.7797286356681582
6938,-1.5409384479628845
6940,-0.9351861862633885
6945,-1.0217621640481414
6958,-0.48282501963141916
6961,-0.0973396217417638
6963,-0.33135983503345257
6979,-0.7318559261403366
6986,-1.5409384479628845
6987,-0.7436684234508416
6989,-1.2792774534322038
6990,-1.1688433290832503
6992,-0.8810994989716502
6997,-0.9920835381304511
7000,-0.9920835381304511
7002,-0.9491272048533217
7003,-0.7318559261403366
7008,-1.0068115973200942
7013,-1.100326548366612
7014,-1.5409384479628845
7025,-0.39455910685803375
7026,-1.2443419543363656
7028,-0.8549703652243766
7031,-0.8679636946047786
7036,-0.9632511634939339
7062,-0.9214201011634489
7063,-0.36444499240291867
7071,-0.674219086535234
7072,-1.3689165118689897
7077,0.05291013099718409
7081,0.20516064901162492
7092,-0.7797286356681582
7102,-0.9632511634939339
7106,-0.9920835381304511
7117,-1.0217621640481414
7125,-0.8679636946047786
7126,-1.5409384479628845
7127,-1.5409384479628845
7130,-0.34724973038402196
7133,-0.8679636946047786
7143,-0.9214201011634489
7147,-0.9351861862633885
7162,-1.0523809412662082
7163,-1.0680773825684822
7164,-1.3164553465582527
7165,-0.9920835381304511
7169,-1.205560696692634
7181,-0.9775668080995699
7186,-1.400296976423036
7203,-0.8943834528382772
7208,-1.3869369400346225
7209,-1.1511485959368135
7217,-0.6517822427271562
7218,-1.0068115973200942
7244,-0.8810994989716502
7250,-1.0523809412662082
7255,-0.9491272048533217
7268,-1.100326548366612
7273,-1.0068115973200942
7276,-0.9078214725642207
7280,-1.1338498918212885
7282,-0.9078214725642207
7287,-1.1338498918212885
7288,-1.5409384479628845
7296,-1.5409384479628845
7298,-0.9491272048533217
7305,-1.1869677125172298
7307,-0.6517822427271562
7316,-1.0068115973200942
7323,-1.0029617357159806
7333,-0.674219086535234
7337,-0.9632511634939339
7343,-1.100326548366612
7346,-1.100326548366612
7347,-1.224667626322526
7353,-0.9920835381304511
7354,-1.4464841411111158
7372,-0.7318559261403366
7378,-0.720142115143157
7384,-1.0068115973200942
7394,-1.1749577472668666
7404,-1.100326548366612
7411,-0.7919672281547655
7415,-0.8810994989716502
7419,-0.9351861862633885
7430,-0.7555826216329242
8214,-0.7555826216329242
8227,-1.5409384479628845
8230,-1.4755390169977627
8231,-1.4085314275037155
8234,-1.4057673700595457
8235,-0.8167940809997096
8236,-0.9078214725642207
8237,-1.4622859432117197
8240,-1.4141196491285237
8241,-1.3975896964457855
8242,-1.419791556052571
8243,-0.255860438577851
8244,-0.720142115143157
8247,-1.4030227158420503
8249,-1.5409384479628845
8264,0.05291013099718409
8311,-0.8549703652243766
8312,-0.9078214725642207
8337,-0.31940014608160067
8343,-0.618733044351418
8351,-1.5409384479628845
8354,-1.5409384479628845
8357,0.05291013099718409
8365,-0.8421141996524929
8376,-1.5409384479628845
8387,-1.5409384479628845
8420,-0.8810994989716502
9057,-1.4085314275037155
9058,-1.5409384479628845
9115,-0.356535682200769
9121,-0.48282501963141916
9125,-0.750564530550656
9298,-1.46883846807068
9314,-1.5409384479628845
9332,-1.5409384479628845
9336,-1.5409384479628845
9339,-1.5409384479628845
9343,-1.4721695045456138
9363,-1.5409384479628845
9371,-1.5409384479628845
9380,-1.3869369400346225
9394,-1.4558705807249785
9399,-1.3008421611940704
9402,-1.5409384479628845
9408,-1.394900465471193
9409,-1.3714457410675234
9416,-1.4966628089214074
9421,-1.4113153415007442
9427,-1.5409384479628845
9470,-1.5409384479628845
9481,-1.3097082740466106
9503,-1.4057673700595457
9506,-0.10892232597759487
9507,0.20516064901162492
9508,0.05291013099718409
9509,0.05291013099718409
9510,0.13011097381170703
9511,0.13011097381170703
9512,0.20516064901162492
9513,-0.14861870397470703
9514,-0.1385357803244029
9515,0.13011097381170703
9517,-0.10892232597759487
9518,-0.16151447337568675
9519,-0.19417422882674507
9520,-0.39333769735102625
9521,0.05291013099718409
9522,0.3495625354482358
9523,-0.20140513893205828
9524,-0.34724973038402196
9525,-0.3850042893321115
9526,0.05291013099718409
9527,-0.19417422882674507
9528,-0.5041815108925739
9529,0.05291013099718409
9530,0.09477144254477507
9531,-0.4339832808550563
9532,-0.33114917031840574
9533,-0.3875838889291457
9534,-0.4267282535055043
9535,-0.02667446985194859
9536,-0.3932034036427569
9537,0.20516064901162492
9539,-0.10892232597759487
9540,-0.31940014608160067
9541,0.20516064901162492
9542,-0.22039621762325756
9543,0.20516064901162492
9544,-0.16653671079542381
9545,-0.09787593393157397
9546,-0.3852681872531362
9547,-0.10892232597759487
9548,-0.2979603308787174
9549,-0.31578787574111356
9551,-0.19417422882674507
9553,-0.40002987397442935
9554,-0.2160507099849998
9555,-0.2290391288408032
9556,-0.2891696434874628
9557,-0.36603567697235556
9558,-0.47380738112600185
9559,0.14654268146845356
9560,0.20516064901162492
9561,-0.3740467740385336
9562,-0.19417422882674507
9564,-0.29698005522099796
9565,-0.328640368873302
9567,-0.3754967954334628
9569,-0.2828533614217597
9571,-0.22039621762325756
9573,-0.02667446985194859
9574,-0.21969583524481703
9576,-0.32363180448900264
9577,-0.4235154617443397
9578,-0.2919292592728258
9579,-0.0973396217417638
9581,-0.3379233303138039
9582,-0.3982050860702751
9583,-0.02667446985194859
9584,-0.29163448313789825
9585,-0.2292075276112325
9586,-0.3430869141118594
9587,-0.40965245582706133
9588,-0.255860438577851
9589,-0.32717803216714103
9590,-0.21162061726344375
9591,-0.31940014608160067
9593,-0.36603567697235556
9594,-0.2828533614217597
9595,-0.37132095995985037
9596,-0.10892232597759487
9597,-0.2382956442284388
9598,-0.10892232597759487
9599,-0.328640368873302
9600,-0.12925232381998855
9601,-0.29859022009932473
9602,-0.318211722592365
9606,0.20086591676830798
9609,-1.3858618077984233
9610,-1.3689165118689897
9611,-1.3689165118689897
9612,-1.3689165118689897
9615,-1.3689165118689897
9616,-1.3739894897588367
9619,-1.4074532217070788
9622,-1.3481910253203904
9625,-1.2708732625925836
9626,-1.2771650894952415
9629,-1.275060335377619
9630,-1.2771650894952415
9631,-1.3760112829876419
9632,-1.3783360420617006
9634,-1.5183224544994798
9635,-1.3894209677031435
9636,-1.3783360420617006
9637,-1.3794912076624755
9638,-1.3780989067564586
9640,-1.399365096394225
9641,-1.4000677479120143
9642,-1.399365096394225
9643,-1.4190574860245075
9644,-0.5030384296889389
9645,-0.5234887703710744
9647,0.039849112743629046
9649,-0.10892232597759487
9651,-0.02667446985194859
9653,0.05291013099718409
9656,-0.10892232597759487
9657,0.20516064901162492
9659,0.05291013099718409
9660,-0.02667446985194859
9661,0.05291013099718409
9663,-0.02667446985194859
9697,-0.36603567697235556
9698,-0.3415132624360976
9699,-0.38688517404993666
9701,-0.5048630334720452
9705,-0.3841781737384066
9706,-0.4728041573518433
9707,-0.3754967954334628
9708,-0.27381704373337523
9713,-0.4041620104216797
9714,-0.2828533614217597
9716,-0.3754967954334628
9717,-0.2648195739642324
9718,-0.4041620104216797
9719,-0.2648195739642324
9720,-0.27381704373337523
9722,-0.3850042893321115
9723,-0.3583198444243686
9725,0.2782552912009214
9726,0.41922651518925924
9732,-0.8549703652243766
9736,-0.5944973914379982
9737,-0.6226784340623629
9738,-0.6629588455170299
9739,-0.6406870603104939
9741,-0.639736097221048
9743,-0.618733044351418
9744,-0.8292416655150756
9747,-0.48282501963141916
9748,-0.5132333840824131
9749,-0.4628390576331351
9754,-0.5338057848954797
9755,-0.555431424229459
9758,-1.3313288607478366
9759,0.05291013099718409
9761,0.554110509052123
9762,-0.3754967954334628
9764,0.2782552912009214
9766,-0.9269627227021893
9769,-0.7919672281547655
9771,-0.7919672281547655
9772,-0.7676015623377311
9774,-0.7797286356681582
9775,-0.7676015623377311
9777,-0.7797286356681582
9779,-0.7797286356681582
9781,-0.7797286356681582
9782,-0.7797286356681582
9784,-0.7797286356681582
9787,-0.7797286356681582
9789,-0.7797286356681582
9790,-0.7797286356681582
9791,-0.7919672281547655
9795,-0.7797286356681582
9799,-0.7676015623377311
9802,-0.7797286356681582
9803,-0.7676015623377311
9804,-0.7797286356681582
9807,-0.7797286356681582
9810,-0.7797286356681582
9812,-0.7797286356681582
9813,-0.7676015623377311
9814,-0.7676015623377311
9817,0.12402986458692153
9819,-0.2828533614217597
9820,-0.4780151926445231
9821,-0.21162061726344375
9822,-0.3578236532136419
9823,-0.19417422882674507
9825,-0.27816808607833277
9826,-0.19417422882674507
9827,-0.31940014608160067
9828,-0.23805499456578413
9830,0.05291013099718409
9831,-0.1576444893097289
9832,-0.2320482778944383
9833,-0.3800860551614486
9834,-0.2682174590868196
9835,-0.02667446985194859
9836,-0.46857454285203537
9837,0.20516064901162492
9838,-0.3938631926849558
9839,-0.4124997146694473
9840,-0.5337074835145706
9841,-0.3383091573086429
9843,-0.3038642485392882
9845,-0.318211722592365
9846,-0.27381704373337523
9847,-0.2028800941954739
9848,-0.1917796580287721
9849,-0.33732653782141797
9850,-0.4628390576331351
9852,-0.24191493838092362
9853,-0.19417422882674507
9854,-0.19417422882674507
9855,-0.3304687526961024
9866,-0.255860438577851
9867,-0.37659188285451584
9868,-0.2648195739642324
9869,0.2782552912009214
9870,-0.4088421149099182
9871,-0.32485448761379937
9873,0.2782552912009214
9874,-0.27381704373337523
9875,-0.2028800941954739
9876,-0.19417422882674507
9878,-0.2935246222399586
9879,-0.2597445908521672
9880,-0.2919292592728258
9881,-0.3238709401315077
9882,-0.4183351189317503
9883,-0.31020204875753565
9885,-0.31072095586742077
9886,-0.41381385904405127
9887,-0.4199483798266624
9888,-0.3253564987256414
9890,-0.3010452787539465
9891,-0.02667446985194859
9892,-0.24693914092464814
9894,-0.5234887703710744
9895,-0.10892232597759487
9897,-0.3890247764288255
9898,-0.2828533614217597
9899,-0.4728041573518433
9900,0.41922651518925924
9901,-0.36603567697235556
9902,-0.37154371617537785
9903,-0.31940014608160067
9904,-0.3253564987256414
9905,-0.23805499456578413
9906,0.20516064901162492
9910,-0.8943834528382772
9915,-0.674219086535234
9918,-0.6629588455170299
9920,-0.720142115143157
9924,-0.7318559261403366
9925,-0.7555826216329242
9927,-0.328640368873302
9928,-0.328640368873302
9933,-0.22039621762325756
9935,-0.8810994989716502
9937,-0.8943834528382772
9938,-0.8810994989716502
9941,0.13011097381170703
9944,0.49247570782189215
9947,-0.28715244789265165
10006,-0.44307197575231694
10014,-0.2919292592728258
