accession_id,sqr
7515,0.18109747089496508
7000,11.333332255883992
6989,2.9985725149400104
6990,0.35140616466907704
6996,0.39606858650174914
6992,0.944493604455819
6994,2.6501067363710242
6998,3.10268058300172
7014,0.8129728074275268
7002,5.137931705675252
7011,0.374436955502444
7008,0.24651526088014036
7035,2.2352530653636298
7026,1.5837583794926025
7004,1.7690996069650546
7031,0.26978164761723517
7062,0.1925122006633725
7069,17.029924610307816
7071,4.189626219286372
6727,3.1012564614580156
6729,1.929429566032876
6730,0.5342975936188262
7075,1.1342351731064733
7078,0.41371786926072385
7080,4.050743627854571
6744,1.4768689937215675
7092,0.7078784549382111
7094,0.7741970661048893
7460,0.25853473026040186
7100,3.0681609589568546
7098,0.9875535078928623
7102,2.797907288751428
7105,3.178453021787082
7110,3.741029751211852
7123,0.6220463162361832
7126,4.632931267355504
7128,2.8046973715588246
7139,5.087255507626408
7135,1.380886593464858
7141,0.26273520153010166
7145,0.6336691406343851
7143,4.02912528186497
7147,2.1042565635105945
7151,16.01802779605342
7158,1.0342301919884391
7150,5.836680434471333
7163,0.770417334794833
7164,1.2926775415550718
7166,2.3283018340190473
7169,93.26719507473993
7165,3.230241380275623
7181,15.351227350335394
7424,1.2944420203929314
7178,1.935269350784561
7188,1.385259317993353
7199,1.1049389372578289
7186,7.133769453936886
6810,0.32669827223761866
7201,5.424865455922684
7206,0.7597678390405775
7205,5.8097381929589575
7224,13.755802085600191
7227,1.1969631526422237
7229,3.3379784026121744
7231,0.9918167345020497
7252,1.0174792630114327
7255,4.822368593288454
7244,0.184810759192706
7446,1.896004799651238
7449,2.5255493903787087
7430,0.8223843280271907
6847,5.498151175605037
7275,0.5201305637681236
7270,1.9030573562356827
7258,1.1983486746887815
7260,3.027096976788286
7263,0.8550453324382418
7277,3.816720921027882
7280,1.5122382292987622
7282,5.5757319336036435
7291,3.2418531240429074
7479,1.9610116951859746
7482,0.9372204409116696
7483,4.503324627508614
7490,3.013164779967398
7492,1.8962805366328674
7496,2.07677643019286
7498,3.749437284345932
7502,2.5385457059278433
7504,2.5833925497497945
7506,0.5091889410998152
7507,3.5461939937477083
7508,2.0647812116363653
7300,1.7451256800218906
7307,1.2989170179339133
7306,0.5371417945043305
7310,4.521615605682812
6953,0.5186668247030659
7316,6.043853815440936
7320,1.1551422509318272
7514,1.5541632178147256
7472,2.8465352126741656
7330,1.808008290870207
7340,3.905377578249055
7333,3.0953414732918074
7344,1.4704643965771538
7331,19.729355281851596
7337,15.994636434337734
7343,5.070514416316809
7346,2.471153450147035
7353,0.9610046220377653
7354,0.8283272591438151
7355,14.67961773854944
7372,39.10846961775993
7373,18.49246042226756
7351,2.359135672265623
7378,2.5234704612272916
7379,2.147703477903619
7382,1.06124333727089
7384,0.9772702773410409
7394,2.4913042183233474
7390,4.616890779286177
7391,4.349944891198466
7392,4.305030475321353
7477,1.4873644979995138
7405,1.5204409022319918
7411,0.8703959415136264
7397,2.6828124117668666
7408,6.699636334809867
7418,6.716531233280181
7283,5.979502355841426
7284,1.1746511198979195
8610,2.049746183724266
8796,0.2760628369410563
8692,1.6666624434645323
6897,0.36113697601829375
6988,1.9198639298404565
1,5.161268645123914
2,2.795983488830455
6898,0.5726863863965241
5832,2.385405188185844
8256,5.16882027475848
6899,3.8163593532545823
957,2.444473469306353
6709,0.8575304239126237
7015,2.607169646446103
7034,7.3082352232840195
5837,0.7646133183423248
6903,2.5786383909356396
6904,3.1541754781956497
8231,9.276991085961772
8271,1.8625802737238688
5719,0.7077224947981551
6906,4.801219259958825
23,0.7336277987704399
66,4.415367178636187
8274,1.6123925634004692
8275,1.3960746380766405
6909,4.084888833925368
6910,1.4617758357294157
81,1.4417706449978216
6911,1.5492568806226157
5896,0.868593115836757
5987,0.26896424002258185
6008,5.02851389098317
6913,1.3875784157377369
6914,1.476175895200707
6916,0.48388401529349384
8215,8.396384366684254
6019,2.307008602708692
6020,1.5081753729140632
6919,2.0727941595418287
8296,4.386857374670189
8297,0.18643588127287689
6921,4.840921338262828
8300,5.446791707607783
8214,2.6535514907743325
8304,0.14931044545867503
8235,2.5192054719453876
8306,3.4815663344793113
6039,3.807676561762461
6924,3.1235316394787995
8310,1.1984905026892807
8236,0.4547824648405856
8311,2.9442068098437977
91,1.6025563937052003
8314,0.037508804499302495
8424,7.000398582981391
1716,1.7595625615974682
8420,1.4770447797411228
6926,0.02609348550360858
6928,0.6937972282518635
8239,0.4493223119661128
8240,0.9087077735430169
94,1.4391228666401272
96,1.1278073530047859
8323,9.000987423655696
104,1.178637212460164
116,1.4575029054905912
126,6.103942876392955
149,3.1569420693832364
641,2.0056280909128037
8241,0.8490973686006057
8242,1.2912082545955754
8325,0.5443126442748073
8326,0.9476554468310334
6933,0.3937051331190863
8329,1.6716880101070606
6042,2.5497300330398653
6046,5.157688210830597
7520,1.8971943392273953
7521,5.849917439253831
6936,0.6933261929195325
2057,0.0376435617608849
166,3.623958349906169
173,5.822702459430194
178,0.9510476199471165
223,2.9016430933462236
1925,0.9556749369863571
1967,0.12692490847483873
1859,0.27758404553565524
1867,0.6045770420411264
242,0.6776674896641856
7522,1.6478378624979209
6937,0.2568962464594708
6939,6.025069118285226
6940,1.2357228645300824
7438,1.5470078031079362
8343,1.5732646094380554
6943,4.35812455603043
6944,3.170596245762489
6074,6.977349022010317
8351,2.2591043816742205
6946,1.1619595829324658
258,2.1584192615292785
259,1.2740155116172265
260,1.38692867519522
2150,2.112217072496237
2187,0.254753077600088
8354,1.0122642301943126
7296,1.3437194231031835
7523,0.27284224735758605
8213,2.6570663900566975
6951,1.4356277712941135
6958,2.3226691877301517
8365,1.0406362741679616
6959,3.5593002770784268
6076,2.6541295045054505
7525,2.867192532684715
267,0.06665752898463816
8374,1.7746199646727345
8376,2.7305544210004227
8378,0.006950121564619853
6961,0.5699201007408649
6962,1.6365582729876589
2274,1.68266491885307
6085,0.3236883041979644
6967,2.4533960880240713
8387,2.5898233840298865
2290,7.908790081405919
6094,12.237903761246411
6096,1.5644996095801627
6098,0.6111355157834577
6100,4.9423735891854665
6109,0.43490169133473877
6112,6.339334500342983
6119,5.517062814305954
8389,0.676026602210873
6169,1.7835031981516365
6968,0.6647776133270891
6188,1.3399752852775553
6203,1.9184030516864015
6190,1.5207462507399514
6194,1.03393775821974
281,2.3210718852008685
282,2.8387657384458014
321,2.3758825651632773
328,0.6230210045986486
362,4.663768133061067
366,1.7393581561286884
373,0.25316664472484224
374,3.5737598815248557
378,0.5190784720653714
379,1.3021913045283349
380,0.9001666060692721
383,0.10198584750574777
386,3.2335535472776895
6970,0.9259020939189553
6318,0.1294875986106993
5805,3.209629803952138
5742,1.0511208409350636
5753,1.3492826930758888
5785,3.8968701456956825
5380,0.8373088235929929
5381,1.290360329031229
5565,4.4580665418805046
5606,0.47124817563320925
5628,1.2986506266235198
4997,1.2434957213395075
5056,2.0899282791586207
5116,2.7295388669899223
5122,1.119085099153229
5158,1.5768778319595267
5160,1.5514270501952647
5202,4.966827313183807
5207,1.2083496877073705
5232,3.4205478849935287
5245,3.2810538325199152
5264,0.5620993884975359
5341,4.268151315964991
4802,0.5157559201110637
6973,1.2599973398254107
6413,8.231286875535883
6976,1.5491869496656585
6977,2.4669716045030743
7516,2.9609621542741738
390,1.152163475381932
392,1.5976852107559325
6979,15.735087022674534
100000,4.197975347822999
6980,4.34043455736973
6982,4.417580399513795
6983,0.8994304836825435
6985,0.9158184223742389
6448,2.8432962055168267
6449,0.22941417974942693
