accession_id,sqrt
7515,0.6523461390210078
7000,1.8348028466556334
6989,1.3159174286768969
6990,0.769931953548894
6996,0.7933093987188202
6992,0.9858248364164985
6994,1.275897661685927
6998,1.3271935639143282
7014,0.949552550992106
7002,1.5055565818313226
7011,0.7822483870840617
7008,0.7046297127538804
7035,1.222733116463121
7026,1.1218175538364588
7004,1.153288792148617
7031,0.7206976412446597
7062,0.6623912160465415
7069,2.0314361722918135
7071,1.430684327549448
6727,1.327041243178077
6729,1.1785750209874704
6730,0.8549600160800599
7075,1.0319906860508075
7078,0.802003142198094
7080,1.4186775275218875
6744,1.1023905791939697
7092,0.9172541251450528
7094,0.9380216890326237
7460,0.7130659900006564
7100,1.3234865583358284
7098,0.9968737473198982
7102,1.2933269575384316
7105,1.3352234442577826
7110,1.3907459070928867
7123,0.8880873431682359
7126,1.4671143476551567
7128,1.2941109199352334
7139,1.5018303882581467
7135,1.0840255121977602
7141,0.7159448443110796
7145,0.8922070270377925
7143,1.416780898408648
7147,1.2044108871542203
7151,2.000563130744845
7158,1.0084498436192135
7150,1.554323735293139
7163,0.9368747008515151
7164,1.0662831613111108
7166,1.235264100545149
7169,3.107650920566146
7165,1.3406294149001863
7181,1.9794100724952413
7424,1.0666468389751202
7178,1.1794658058187257
7188,1.0848826655890562
7199,1.0252613116155394
7186,1.6342924239852596
6810,0.7560259619190443
7201,1.5261500768586345
7206,0.9336201717484558
7205,1.5525269241129496
7224,1.9258456620652695
7227,1.0459723285515807
7229,1.351670640391222
7231,0.9979478754402036
7252,1.0043414614042458
7255,1.4818870422861576
7244,0.6556647154572344
7446,1.1734372165120792
7449,1.2606338560801928
7430,0.9522888653636649
6847,1.5312784449915098
7275,0.8492354085267618
7270,1.174526904372827
7258,1.046274883620751
7260,1.3190358020522475
7263,0.961606267188196
7277,1.3977277943489628
7280,1.10893235054967
7282,1.5366518086722236
7291,1.341832583855235
7479,1.1833686125191998
7482,0.9839214715085834
7483,1.456744253839917
7490,1.317515461805142
7492,1.1734798775844502
7496,1.2004592892287584
7498,1.3915266347057882
7502,1.2622525211286433
7504,1.267790814012949
7506,0.844733545028026
7507,1.3722733284938595
7508,1.1987220937713696
7300,1.1493615841394804
7307,1.0675675187526157
7306,0.8560955437891358
7310,1.458221206503189
6953,0.8486373024417534
7316,1.5679365637982987
7320,1.0367137705729659
7514,1.11653966660196
7472,1.2989102386599376
7330,1.159578366517596
7340,1.4057748105922285
7333,1.3264080277560204
7344,1.1011934725994412
7331,2.107551633791119
7337,1.9998323674987402
7343,1.5005933083602685
7346,1.253790366487004
7353,0.9901052631390342
7354,0.9540046431205752
7355,1.9573959556246192
7372,2.5007351895183976
7373,2.073713115668514
7351,1.2393336149300622
7378,1.2603743503799243
7379,1.2105802381897766
7382,1.0149712582608514
7384,0.9942684818979308
7394,1.256338563881415
7390,1.4658428067482598
7391,1.44417871127351
7392,1.4404363006032637
7477,1.1043439410326912
7405,1.1104330673640876
7411,0.9658934351653996
7397,1.2798161219861297
7408,1.6088398217646207
7418,1.6098531424001432
7283,1.563746174766102
7284,1.0410635096359953
8610,1.1965339389652163
8796,0.7248564148130415
8692,1.1362186466942075
6897,0.7752075419496486
6988,1.1771115261926612
1,1.5072632703332276
2,1.2931045820410723
6898,0.8699197980823382
5832,1.2427693672180757
8256,1.5078143002689741
6899,1.3976946905871883
957,1.2503924192411022
6709,0.9623042066288685
7015,1.2706979310975588
7034,1.6441942659234694
5837,0.9351051839743036
6903,1.2672071393799895
6904,1.3326664447999041
8231,1.7452264437876295
8271,1.1682310628020538
5719,0.9172035984968747
6906,1.4802595951709334
23,0.925484063663776
66,1.4495783908073465
8274,1.1268541192610586
8275,1.0869940313063435
6909,1.4216577619439976
6910,1.0995631951350573
81,1.0957817036689452
6911,1.115657420580178
5896,0.9653928894992008
5987,0.7201511119866554
6008,1.4974761477551541
6913,1.0853364382050463
6914,1.1022612177227393
6916,0.834037002833577
8215,1.7022489612555551
6019,1.2324301193559075
6020,1.1081867704027224
6919,1.199883397291427
8296,1.4472327397815516
8297,0.6571013735304593
6921,1.483310279441094
8300,1.5276898455169545
8214,1.276312080212209
8304,0.6216165201276556
8235,1.259841463873775
8306,1.365977886019981
6039,1.3968990200066775
6924,1.329417763193954
8310,1.0463058396547427
8236,0.8212037573560024
8311,1.309911871881317
91,1.125131620787371
8314,0.44008169593339835
8424,1.626599715693943
1716,1.1517313228768313
8420,1.1024233810544914
6926,0.40191389761442187
6928,0.9126581578529916
8239,0.8187277228087589
8240,0.9763511919876044
94,1.0952782624044066
96,1.0305254708621308
8323,1.7320983130572052
104,1.0419455811584482
116,1.0987587770277951
126,1.5718192930790793
149,1.3329585759113507
641,1.1900428543105563
8241,0.9599295781960342
8242,1.065980041602851
8325,0.8589385717824157
8326,0.986648853998025
6933,0.7921232657204409
8329,1.1370742034254475
6042,1.2636405383239397
6046,1.5070018006278612
7520,1.1736212247124778
7521,1.555204249317631
6936,0.9125032121015334
2057,0.4404764330762953
166,1.3797353753874748
173,1.553392305277587
178,0.9875306091942752
223,1.3051517142062896
1925,0.9887296299270171
1967,0.596879570847936
1859,0.7258529149184538
1867,0.8817854183958908
242,0.9073067938110109
7522,1.1329966333116865
6937,0.7119335173284203
6939,1.5667168286246294
6940,1.0543389981858853
7438,1.1152522961624496
8343,1.119954665643041
6943,1.4448571438365856
6944,1.3343975479952053
6074,1.6252591209082987
8351,1.2259819452567873
6946,1.0382399968675913
258,1.2120874428421473
259,1.0624137405434928
260,1.0852093623331933
2150,1.2055483615747715
2187,0.7104440147510682
8354,1.0030520565232974
7296,1.076656455465538
7523,0.7227330323816783
8213,1.2767345217764012
6951,1.0946126497970028
6958,1.2345163316439423
8365,1.0100078287298648
6959,1.3735395120256337
6076,1.2763815781715184
7525,1.3012604021085157
267,0.5081153354265309
8374,1.154187431527313
8376,1.2854722599479214
8378,0.28873411488013695
6961,0.8688673817652589
6962,1.1310527720206587
2274,1.1389362348681407
6085,0.7542785401266671
6967,1.2515318809745184
8387,1.2685790559108314
2290,1.676978567273779
6094,1.870366685731869
6096,1.118391518250928
6098,0.8841671612854755
6100,1.4910214542707345
6109,0.8120780541891377
6112,1.5867588055831345
6119,1.5325935100657369
8389,0.9067570617842555
6169,1.1556291100935525
6968,0.902961215166862
6188,1.0759056720250229
6203,1.1768875379982644
6190,1.110488814934944
6194,1.0083785499977753
281,1.2343040322771437
282,1.2980230025294683
321,1.2415272111780782
328,0.8884350263781906
362,1.4695495619731973
366,1.1484107640977665
373,0.7093353791371302
374,1.3749323878269855
378,0.8488056356408198
379,1.0682396599525859
380,0.9740488196674826
383,0.5651125826732369
386,1.340972940478523
6970,0.9809373400455383
6318,0.599869863466749
5805,1.3384857011173545
5742,1.0125422683007441
5753,1.0777691232799427
5785,1.4050086032105342
5380,0.9565802653701445
5381,1.0658049934653224
5565,1.453070335219743
5606,0.8285379786682178
5628,1.0675127784226361
4997,1.0559930838294425
5056,1.202355365146102
5116,1.2853527193325636
5122,1.0285271926865212
5158,1.120597145764532
5160,1.1160479134408237
5202,1.4928623496811808
5207,1.048451048974446
5232,1.3599530602545133
5245,1.345870701477529
5264,0.8658711671464849
5341,1.4373414566816112
4802,0.8474440902476198
6973,1.0594791319774148
6413,1.693818743873032
6976,1.1156448306229076
6977,1.253259593258961
7516,1.3117715697085435
390,1.0360447775533719
392,1.1242756477375182
6979,1.9916695667443474
100000,1.4313965659787005
6980,1.443388707208012
6982,1.4497600084481626
6983,0.9738496234509804
6985,0.9782556026395229
6448,1.298540580842823
6449,0.6920780325191779
