accession_id,box_cox
7515,-0.7853526414957153
7000,1.3739076447672627
6989,0.5803502717678909
6990,-0.4964919649792156
6996,-0.4422862645786986
6992,-0.028471808262092446
6994,0.5118366842243066
6998,0.5994285989790623
7014,-0.10246434666619797
7002,0.8890987542407183
7011,-0.4678124350524442
7008,-0.65335286334721
7035,0.41879441165018216
7026,0.23526773766315615
7004,0.2935282233518137
7031,-0.613973567828578
7062,-0.7595120816118776
7069,1.6388258578350552
7071,0.7701557005239847
6727,0.599171533701461
6729,0.3396513052246519
6730,-0.30378116353042256
7075,0.0633775933597052
7078,-0.4223726814784049
7080,0.7507366522722241
6744,0.19881306416172279
7092,-0.16979154533034668
7094,-0.1263408064909154
7460,-0.6326108225698422
7100,0.5931674076405777
7098,-0.006258379230982209
7102,0.5418317478771664
7105,0.6129553049988685
7110,0.7051769714329501
7123,-0.23182400934880437
7126,0.8284837510021866
7128,0.543175197149858
7139,0.8832643042199697
7135,0.16399491160873864
7141,-0.6255663797323996
7145,-0.22298879347767425
7143,0.7476601554809008
7147,0.3861677273483006
7151,1.5982825465809125
7158,0.016857039331792226
7150,0.9646724024372971
7163,-0.12872543426642777
7164,0.1300196035047439
7166,0.4409399450524788
7169,2.8694231022618872
7165,0.622034443106047
7181,1.5702866079744462
7424,0.1307194111169439
7178,0.34126525503040517
7188,0.16562782011693428
7199,0.05014481815446454
7186,1.0855790943109405
6810,-0.5292057046791091
7201,0.9211886977049953
7206,-0.13550126346021185
7205,0.9619133609515734
7224,1.4985818939086446
7227,0.09070677608576405
7229,0.6405097799435082
7231,-0.004106778617832778
7252,0.008671639947869151
7255,0.851888526032038
7244,-0.7767894933669108
7446,0.33032816639870244
7449,0.48536575554703004
7430,-0.0968239512903753
6847,0.9291395483210982
7275,-0.31638442247827214
7270,0.33230757406125144
7258,0.09129573449832584
7260,0.5856360928349067
7263,-0.07769048821636905
7277,0.7166163209197215
7280,0.21113141759328896
7282,0.9374531105606085
7291,0.6240521332732102
7479,0.3483278654617383
7482,-0.03231351260795625
7483,0.8119695436695294
7490,0.5830599669782065
7492,0.33040568057069575
7496,0.37909208377890874
7498,0.7064578493448745
7502,0.488181974363013
7504,0.4978013629533735
7506,-0.3263315466315055
7507,0.6747437253918377
7508,0.3759770779411994
7300,0.2863105819834516
7307,0.13249039165144508
7306,-0.30128721611092796
7310,0.8143258651335004
6953,-0.3177041465722993
7316,0.9855132906033751
7320,0.07263426807869551
7514,0.22540151646031628
7472,0.5513889983497301
7330,0.3050568971193982
7340,0.729758363354019
7333,0.5981026929414687
7344,0.19655413264657504
7331,1.7372287567035125
7337,1.5973183558908544
7343,0.8813253722692562
7346,0.4734351362447263
7353,-0.019848529221303896
7354,-0.09329215845369573
7355,1.540959784609565
7372,2.2143479809677085
7373,1.6937497834403525
7351,0.44810283047689864
7378,0.4849140552874906
7379,0.39718663657351494
7382,0.029809096842864077
7384,-0.011482806859651083
7394,0.477882099228931
7390,0.826462617916974
7391,0.7918643238948131
7392,0.7858560899148094
7477,0.20249588585994263
7405,0.2139511603166934
7411,-0.06892406879712308
7397,0.5186015047394748
7408,1.0474895595189935
7418,1.0490128655319118
7283,0.9791095194021331
7284,0.0811368750898581
8610,0.37204958937497506
8796,-0.6038672432680905
8692,0.26204756238133864
6897,-0.4841739964100497
6988,0.3369981130914235
1,0.8917681832723725
2,0.5414505817201956
6898,-0.2710830135830473
5832,0.4541392316212989
8256,0.8926296610812402
6899,0.7165621636366734
957,0.467496795177642
6709,-0.07626174287308699
7015,0.5028406078222654
7034,1.1003008823808251
5837,-0.13240775876810254
6903,0.4967887761856922
6904,0.6086532302484733
8231,1.2475640652340625
8271,0.32085598297945794
5719,-0.1698979752802321
6906,0.8493169997549394
23,-0.1525026283762178
66,0.8005167714591921
8274,0.24465690743732266
8275,0.16964674995977813
6909,0.7555658693782701
6910,0.1934754399555597
81,0.1863237337020089
6911,0.22374956154545103
5896,-0.06994638137497165
5987,-0.615304299160891
6008,0.8764354468742667
6913,0.16649196016078785
6914,0.19856903095013895
6916,-0.35009444540393664
8215,1.1855630131120383
6019,0.43594339500700147
6020,0.20972967290293648
6919,0.37805973833296164
8296,0.7967604795853778
8297,-0.7730904528850376
6921,0.8541359919909858
8300,0.9235775853545934
8214,0.5125527243162425
8304,-0.8659186016706193
8235,0.483986328536162
8306,0.6643159745236806
6039,0.7152602262667792
6924,0.6031802715275966
8310,0.09135598823370028
8236,-0.3788467041689299
8311,0.5701492954111198
91,0.24144866264660267
8314,-1.3993299478411543
8424,1.0741048053236997
1716,0.2906675868236113
8420,0.19887494031415015
6926,-1.5276522399153498
6928,-0.1794869780578006
8239,-0.3844251013124246
8240,-0.04763747419588025
94,0.18537048933387743
96,0.06050078438755987
8323,1.2287230316038602
104,0.08285849432992295
116,0.19195532980210295
126,0.9914377357483765
149,0.6091449825160185
641,0.3603734160757642
8241,-0.08112536739015828
8242,0.129436215249855
8325,-0.2950517968259807
8326,-0.026810012099515463
6933,-0.44501331230835006
8329,0.26363210375636015
6042,0.4905951775192682
6046,0.8913593365631602
7520,0.3306624929198666
7521,0.9660237516547304
6936,-0.17981435410843896
2057,-1.398038427704056
166,0.6870667295780397
173,0.9632424110205001
178,-0.025032698529693677
223,0.5620437879518515
1925,-0.02261741437878695
1967,-0.9325268926001576
1859,-0.6014507970570917
1867,-0.24538704368883596
242,-0.19081294462251355
7522,0.256073770978785
6937,-0.6353866146944219
6939,0.9836503464524541
6940,0.10695595841500934
7438,0.22299072678243387
8343,0.23178853328231658
6943,0.7929525093646339
6944,0.6115663002347755
6074,1.0721018718718052
8351,0.4245489698854446
6946,0.07562007628594973
258,0.39987348977180315
259,0.12256497708678751
260,0.1662499855952521
2150,0.3882018813446182
2187,-0.6390415559252232
8354,0.006098533096791032
7296,0.1499245197427009
7523,-0.6090229608204912
8213,0.5132824832017518
6951,0.18410977685957383
6958,0.4396222333842716
8365,0.019955882158744026
6959,0.67683755872603
6076,0.5126727905328604
7525,0.5554045480656268
267,-1.1862262486054898
8374,0.2951777187503728
8376,0.5283443680223225
8378,-1.9579297114283847
6961,-0.27337223464924965
6962,0.2524648134096461
2274,0.26707822458078195
6085,-0.5333419579486401
6967,0.46948922600742443
8387,0.4991683989922908
2290,1.1486675104699926
6094,1.4230411989662821
6096,0.22886645663165336
6098,-0.24025422912751213
6100,0.8662904435460377
6109,-0.39945679117790234
6112,1.014151598743418
6119,0.931175806692994
8389,-0.19197870018518892
6169,0.29782237949887036
6968,-0.2000397270849133
6188,0.14848774306524504
6203,0.3365918668545798
6190,0.2140558620741219
6194,0.016715167132635825
281,0.4392480340609352
282,0.5498719104342267
321,0.4519579984121558
328,-0.23107740707875243
362,0.8323516282421081
366,0.28456088786053046
373,-0.6417649114456618
374,0.6791395603390948
378,-0.3173326621041952
379,0.133782715300411
380,-0.052312127756506996
383,-1.0205413601471935
386,0.622610639381404
6970,-0.038345595427466586
6318,-0.92438809633329
5805,0.6184367839728928
5742,0.02499077776559864
5753,0.15205273052524243
5785,0.7285089737134449
5380,-0.08799759104884866
5381,0.12909926991919604
5565,0.8061019714217698
5606,-0.3623820049898633
5628,0.1323851211052061
4997,0.11015924317282269
5056,0.38248889643769785
5116,0.528138722160975
5122,0.05657339889988566
5158,0.2329888468056362
5160,0.2244808336087412
5202,0.8691865064464004
5207,0.0955288842681747
5232,0.6543094350163727
5245,0.6308160510800191
5264,-0.27989874004462184
5341,0.7808804095447143
4802,-0.32033864350152397
6973,0.11690044247911754
6413,1.1732914074581886
6976,0.2237259819034543
6977,0.4725081800477358
7516,0.5733111526779566
390,0.07132466297876713
392,0.23985327127891132
6979,1.5865337153792836
100000,0.7713045529807219
6980,0.7905967944850834
6982,0.8008074591747028
6983,-0.05271688002617185
6985,-0.04377582322251007
6448,0.5507569948414306
6449,-0.684490966051397
