accession_id,log,no,sqr,sqrt,ascombe,box_cox
6136,5.152259325453839,17.6163244611316,29867.274179146505,13.146159499880838,8.483236283667125,1.8478643135268458
6148,5.054308635344963,1.49097356544165,24553.686151529037,12.517833626495332,2.7320128590046204,1.8402279452119623
6209,5.077016905281483,5.08998119795864,25694.54034976718,12.660772738389007,4.675459848168366,1.842031758935558
997,5.047271529322813,0.392156862745098,24210.532836817903,12.473866361233823,1.7517498254546486,1.8396647886003064
6189,5.514909207568796,93.1622412061195,61686.37846739866,15.759677228334821,19.342930616234916,1.8730938476072292
6040,5.213641801341182,28.5568808828303,33768.496907205954,13.55588676619888,10.7576727748766,1.8524626212586197
6016,5.278233394359845,40.8180883318344,38425.1237407222,14.000831170577339,12.83636838546392,1.8571513379717817
6154,5.542067869192032,100.0,65129.68651987926,15.975142726597957,20.03746490951388,1.8748055003809125
6092,5.1774003282693855,22.0163087737345,31407.45790330586,13.312456343925042,9.463891118083406,1.8497647655451188
6024,5.053264745479653,1.32748538011696,24502.476938649146,12.511301711464423,2.6095864654132157,1.840144531230727
9421,5.044748016567169,0.0,24088.649492844135,12.45813730600107,1.224744871391589,1.8394623569418718
6036,5.542067869192032,100.0,65129.68651987926,15.975142726597957,20.03746490951388,1.8748055003809125
5867,5.072885020798698,4.42902652204978,25483.081531423835,12.63464331341512,4.383617922241755,1.8417050683277774
6041,5.542067869192032,100.0,65129.68651987926,15.975142726597957,20.03746490951388,1.8748055003809125
6038,5.5376051811007265,98.8636363636364,64550.9660577952,15.939536426722453,19.92371816339876,1.8745258364824864
6034,5.473186244526166,83.0128205128205,56747.81821490871,15.434312606915674,18.2633863796198,1.8704185893511192
6150,5.047079746590009,0.36231884057971,24201.248293246652,12.47267028249185,1.717345440591042,1.8396494131006258
1002,5.114143309193313,11.1530172413793,27675.0514979588,12.897992183923625,6.790586790956817,1.844937105599056
6106,5.044748016567169,0.0,24088.649492844135,12.45813730600107,1.224744871391589,1.8394623569418718
6255,5.044748016567169,0.0,24088.649492844135,12.45813730600107,1.224744871391589,1.8394623569418718
9409,5.044748016567169,0.0,24088.649492844135,12.45813730600107,1.224744871391589,1.8394623569418718
9453,5.044748016567169,0.0,24088.649492844135,12.45813730600107,1.224744871391589,1.8394623569418718
6142,5.068451202306387,3.72280419016922,25258.105790996924,12.606664480557292,4.048606767849513,1.8413537535575357
6030,5.408624973905738,68.1191145897028,49873.74284760733,14.944038936140338,16.55223424069425,1.8661673722514744
6217,5.467159417162507,81.5814393939394,56067.905555892095,15.387872644687278,18.105959173039068,1.8700275180214434
6023,5.044748016567169,0.0,24088.649492844135,12.45813730600107,1.224744871391589,1.8394623569418718
9454,5.044748016567169,0.0,24088.649492844135,12.45813730600107,1.224744871391589,1.8394623569418718
6171,5.285966143483372,42.3397629093832,39024.00649792743,14.055068411237237,13.071306424284177,1.857702578067787
6268,5.051764961664554,1.09289617486339,24429.090221199567,12.501923104468329,2.4231353035795506,1.8400246119506902
6039,5.542067869192032,100.0,65129.68651987926,15.975142726597957,20.03746490951388,1.8748055003809125
8247,5.330398414760528,51.3150533437419,42650.608901388965,14.370812032690342,14.379158994008224,1.8608290195814685
8376,5.5089863401731165,91.6955416955417,60959.96890953649,15.713075027845992,19.190679164171517,1.8727174664121675
6201,5.209679658983354,27.8302299152024,33501.96316266415,13.529058173072434,10.621719242232379,1.8521700495027327
6021,5.341597084514927,53.6408036408036,43616.647027816434,14.451504723591215,14.69908890248693,1.8616061068896816
6100,5.123603910171277,12.734334123132,28203.68212871147,12.959148091533933,7.24136288916168,1.8456688675927295
9427,5.493546585432716,87.9127329944323,59106.32211567474,15.592239035161304,18.792310448098956,1.871731058285482
8386,5.512244488872741,92.5012928934207,61358.49925733147,15.738693656990606,19.27446942392145,1.8729246503180013
6177,5.409842867864817,68.3912655971479,49995.37278009238,14.953141834822658,16.58508554058711,1.8662488444172736
6195,5.196466238461647,25.4276143475504,32628.208248966697,13.439970218818418,10.159254765493461,1.8511901464484213
8241,5.172534027292523,21.155990626083,31103.26431589355,13.28010450867231,9.280299699057784,1.8493987755372039
9434,5.218135036799427,29.3844248965109,34073.3241316501,13.586375897629452,10.910439935494976,1.852793709296023
8306,5.044748016567169,0.0,24088.649492844135,12.45813730600107,1.224744871391589,1.8394623569418718
6193,5.258039859195029,36.8993848668645,36904.165815668726,13.860179291843238,12.210550334340299,1.8557017223307528
5831,5.044748016567169,0.0,24088.649492844135,12.45813730600107,1.224744871391589,1.8394623569418718
9476,5.044748016567169,0.0,24088.649492844135,12.45813730600107,1.224744871391589,1.8394623569418718
6145,5.477113556471242,83.9502164502165,57195.30610747017,15.464650063463838,18.36575252476375,1.870672792996134
6132,5.217302367213024,29.2307867160685,34016.627712712914,13.580720593961283,10.882239974576649,1.8527324094356779
6125,5.044748016567169,0.0,24088.649492844135,12.45813730600107,1.224744871391589,1.8394623569418718
9057,5.047497687332007,0.427350427350427,24221.486125620933,12.47527697337923,1.7914803123120577,1.8396829181213599
7516,5.044748016567169,0.0,24088.649492844135,12.45813730600107,1.224744871391589,1.8394623569418718
8334,5.170748401637812,20.8413565790615,30992.384849542632,13.268253152327066,9.212243283600689,1.8492642567910926
6151,5.044748016567169,0.0,24088.649492844135,12.45813730600107,1.224744871391589,1.8394623569418718
6073,5.044748016567169,0.0,24088.649492844135,12.45813730600107,1.224744871391589,1.8394623569418718
6210,5.050383932728969,0.87719298245614,24361.70875885537,12.49329332552597,2.2380285811009117,1.8399141084830206
6086,5.493285386675851,87.8492391890578,59075.45318358451,15.59020283140131,18.785551808670174,1.871714305347484
6973,5.044748016567169,0.0,24088.649492844135,12.45813730600107,1.224744871391589,1.8394623569418718
6108,5.534469365526614,98.0681712640475,64147.393061727904,15.91456428556004,19.843706434438854,1.8743289502550426
6042,5.499620755102081,89.393966556563,59828.74500831815,15.639665971232844,18.9492972488758,1.8721200309726127
6965,5.04733225835525,0.401606425702811,24213.473579870668,12.474245129901787,1.762505518519373,1.839669657027519
7518,5.059972213632032,2.38095238095238,24833.390737252,12.553331729709369,3.3202122708961728,1.8406797459779822
6138,5.351595572960923,55.7394218684541,44497.62722391578,14.523932215609852,14.981912009947743,1.8622962452378835
9391,5.542067869192032,100.0,65129.68651987926,15.975142726597957,20.03746490951388,1.8748055003809125
6043,5.5298906317763965,96.9111508646392,63562.64687797151,15.87817168315719,19.72674842589515,1.8740409135315346
6013,5.446542762251749,76.7496698736088,53803.0547621462,15.230064182687624,17.56413047931594,1.8686807897846296
6198,5.362196573743176,57.9875409143702,45451.13844043668,14.601120712107882,15.279076007975116,1.8630242130426704
9399,5.058508992531827,2.1505376344086,24760.823488338247,12.54415093856831,3.178388040758145,1.8405631429504932
9405,5.046753196037234,0.311526479750779,24185.447591520177,12.47063397004845,1.6571378696424497,1.839623229676736
9321,5.511606481924074,92.3433048433048,61280.254890625816,15.733673759757458,19.258068941958307,1.8728841063734647
6243,5.542067869192032,100.0,65129.68651987926,15.975142726597957,20.03746490951388,1.8748055003809125
6111,5.044748016567169,0.0,24088.649492844135,12.45813730600107,1.224744871391589,1.8394623569418718
9386,5.542067869192032,100.0,65129.68651987926,15.975142726597957,20.03746490951388,1.8748055003809125
6242,5.061490863186724,2.6204523107178,24908.931835202595,12.562867405409222,3.461475009713518,1.8408006758760498
8369,5.059975070291753,2.38140255156704,24833.532618751433,12.553349660020734,3.320483429603009,1.840679973539696
6220,5.370360524289952,59.7351598173516,46199.35188831139,14.660843937254334,15.506148434392289,1.8635822051882165
6166,5.536553160314604,98.5964912280702,64415.290924793764,15.931154269645555,19.89688329644321,1.8744598184068408
8387,5.204283662313355,26.8452313396134,33142.354138644136,13.492605992720199,10.434602309549396,1.8517706660167037
8422,5.3806623381014544,61.9608800251037,47161.099857198686,14.736555403495055,15.79061493737387,1.864283073945109
6180,5.504770109742568,90.6567427844024,60448.08760033178,15.67998494640789,19.082111286165627,1.8724488571363
6137,5.044748016567169,0.0,24088.649492844135,12.45813730600107,1.224744871391589,1.8394623569418718
9058,5.50714507899106,91.2413512413512,60735.89529198675,15.698615747145569,19.143286159001143,1.8726002322616506
6913,5.445769885292101,76.5704665704666,53719.952723575174,15.2241798368793,17.543713012981787,1.8686300331821417
6112,5.176379282738816,21.8354499077391,31343.386456398523,13.305661766440432,9.42559279997584,1.8496880474562827
8231,5.383231014719861,62.5194264744827,47404.006500576565,14.755494285507968,15.861201275374157,1.8644572685061298
8283,5.4113649323337345,68.7318529423793,50147.79702294828,14.964525989070115,16.62610633219688,1.8663505946355592
6131,5.044748016567169,0.0,24088.649492844135,12.45813730600107,1.224744871391589,1.8394623569418718
8240,5.070233315430841,4.00628436763551,25348.292021244557,12.617902737888382,4.186303556903398,1.8414950533740877
6098,5.044748016567169,0.0,24088.649492844135,12.45813730600107,1.224744871391589,1.8394623569418718
6231,5.376528731104665,61.0650536313764,46772.816176141416,14.706129292460066,15.676741195972637,1.8640022836583277
9442,5.044748016567169,0.0,24088.649492844135,12.45813730600107,1.224744871391589,1.8394623569418718
6025,5.542067869192032,100.0,65129.68651987926,15.975142726597957,20.03746490951388,1.8748055003809125
9455,5.044748016567169,0.0,24088.649492844135,12.45813730600107,1.224744871391589,1.8394623569418718
8335,5.044748016567169,0.0,24088.649492844135,12.45813730600107,1.224744871391589,1.8394623569418718
