accession_id,sqr
6903,1.0470461728754639
6961,1.0470461728754639
6899,1.0470461728754639
6971,0.0005406899847251941
6973,0.0005406899847251941
6914,1.0470461728754639
7525,1.0470461728754639
6958,0.0005406899847251941
6932,1.0470461728754639
6907,0.0005406899847251941
6924,1.0470461728754639
6967,0.0005406899847251941
6917,1.0470461728754639
6929,0.0005406899847251941
8214,1.0470461728754639
6944,0.0005406899847251941
6906,0.0005406899847251941
6904,1.0470461728754639
6978,1.0470461728754639
6928,0.0005406899847251941
6009,1.0470461728754639
6923,1.0470461728754639
5837,1.0470461728754639
6963,1.0470461728754639
6962,1.0470461728754639
6898,1.0470461728754639
6968,1.0470461728754639
6985,0.0005406899847251941
6972,1.0470461728754639
7438,1.0470461728754639
6921,1.0470461728754639
7514,1.0470461728754639
7515,0.0005406899847251941
7524,0.0005406899847251941
6920,1.0470461728754639
6926,0.0005406899847251941
6956,1.0470461728754639
6942,0.0005406899847251941
6943,1.0470461728754639
6981,1.0470461728754639
7526,0.0005406899847251941
6922,1.0470461728754639
6046,1.0470461728754639
6974,1.0470461728754639
6905,1.0470461728754639
6911,0.0005406899847251941
6916,1.0470461728754639
7516,0.0005406899847251941
7522,0.0005406899847251941
7523,0.0005406899847251941
6910,1.0470461728754639
6909,1.0470461728754639
7520,1.0470461728754639
6931,1.0470461728754639
6937,0.0005406899847251941
6969,1.0470461728754639
6980,1.0470461728754639
6936,0.0005406899847251941
6901,0.0005406899847251941
7518,1.0470461728754639
6919,0.0005406899847251941
6984,1.0470461728754639
6900,0.0005406899847251941
6959,1.0470461728754639
7517,1.0470461728754639
6918,0.0005406899847251941
6964,0.0005406899847251941
6970,1.0470461728754639
6983,0.0005406899847251941
6982,0.0005406899847251941
6915,1.0470461728754639
6946,1.0470461728754639
7521,1.0470461728754639
6908,1.0470461728754639
8424,1.0470461728754639
6939,0.0005406899847251941
6966,1.0470461728754639
6965,1.0470461728754639
6979,0.0005406899847251941
6940,0.0005406899847251941
6945,1.0470461728754639
8213,1.0470461728754639
6951,1.0470461728754639
6960,1.0470461728754639
6927,0.0005406899847251941
6976,1.0470461728754639
6975,1.0470461728754639
