accession_id,sqrt
6903,1.0115595590203126
6961,1.0115595590203126
6899,1.0115595590203126
6971,0.15248849610829426
6973,0.15248849610829426
6914,1.0115595590203126
7525,1.0115595590203126
6958,0.15248849610829426
6932,1.0115595590203126
6907,0.15248849610829426
6924,1.0115595590203126
6967,0.15248849610829426
6917,1.0115595590203126
6929,0.15248849610829426
8214,1.0115595590203126
6944,0.15248849610829426
6906,0.15248849610829426
6904,1.0115595590203126
6978,1.0115595590203126
6928,0.15248849610829426
6009,1.0115595590203126
6923,1.0115595590203126
5837,1.0115595590203126
6963,1.0115595590203126
6962,1.0115595590203126
6898,1.0115595590203126
6968,1.0115595590203126
6985,0.15248849610829426
6972,1.0115595590203126
7438,1.0115595590203126
6921,1.0115595590203126
7514,1.0115595590203126
7515,0.15248849610829426
7524,0.15248849610829426
6920,1.0115595590203126
6926,0.15248849610829426
6956,1.0115595590203126
6942,0.15248849610829426
6943,1.0115595590203126
6981,1.0115595590203126
7526,0.15248849610829426
6922,1.0115595590203126
6046,1.0115595590203126
6974,1.0115595590203126
6905,1.0115595590203126
6911,0.15248849610829426
6916,1.0115595590203126
7516,0.15248849610829426
7522,0.15248849610829426
7523,0.15248849610829426
6910,1.0115595590203126
6909,1.0115595590203126
7520,1.0115595590203126
6931,1.0115595590203126
6937,0.15248849610829426
6969,1.0115595590203126
6980,1.0115595590203126
6936,0.15248849610829426
6901,0.15248849610829426
7518,1.0115595590203126
6919,0.15248849610829426
6984,1.0115595590203126
6900,0.15248849610829426
6959,1.0115595590203126
7517,1.0115595590203126
6918,0.15248849610829426
6964,0.15248849610829426
6970,1.0115595590203126
6983,0.15248849610829426
6982,0.15248849610829426
6915,1.0115595590203126
6946,1.0115595590203126
7521,1.0115595590203126
6908,1.0115595590203126
8424,1.0115595590203126
6939,0.15248849610829426
6966,1.0115595590203126
6965,1.0115595590203126
6979,0.15248849610829426
6940,0.15248849610829426
6945,1.0115595590203126
8213,1.0115595590203126
6951,1.0115595590203126
6960,1.0115595590203126
6927,0.15248849610829426
6976,1.0115595590203126
6975,1.0115595590203126
