accession_id,ascombe
6903,2.345207879911715
6961,2.345207879911715
6899,2.345207879911715
6971,1.224744871391589
6973,1.224744871391589
6914,2.345207879911715
7525,2.345207879911715
6958,1.224744871391589
6932,2.345207879911715
6907,1.224744871391589
6924,2.345207879911715
6967,1.224744871391589
6917,2.345207879911715
6929,1.224744871391589
8214,2.345207879911715
6944,1.224744871391589
6906,1.224744871391589
6904,2.345207879911715
6978,2.345207879911715
6928,1.224744871391589
6009,2.345207879911715
6923,2.345207879911715
5837,2.345207879911715
6963,2.345207879911715
6962,2.345207879911715
6898,2.345207879911715
6968,2.345207879911715
6985,1.224744871391589
6972,2.345207879911715
7438,2.345207879911715
6921,2.345207879911715
7514,2.345207879911715
7515,1.224744871391589
7524,1.224744871391589
6920,2.345207879911715
6926,1.224744871391589
6956,2.345207879911715
6942,1.224744871391589
6943,2.345207879911715
6981,2.345207879911715
7526,1.224744871391589
6922,2.345207879911715
6046,2.345207879911715
6974,2.345207879911715
6905,2.345207879911715
6911,1.224744871391589
6916,2.345207879911715
7516,1.224744871391589
7522,1.224744871391589
7523,1.224744871391589
6910,2.345207879911715
6909,2.345207879911715
7520,2.345207879911715
6931,2.345207879911715
6937,1.224744871391589
6969,2.345207879911715
6980,2.345207879911715
6936,1.224744871391589
6901,1.224744871391589
7518,2.345207879911715
6919,1.224744871391589
6984,2.345207879911715
6900,1.224744871391589
6959,2.345207879911715
7517,2.345207879911715
6918,1.224744871391589
6964,1.224744871391589
6970,2.345207879911715
6983,1.224744871391589
6982,1.224744871391589
6915,2.345207879911715
6946,2.345207879911715
7521,2.345207879911715
6908,2.345207879911715
8424,2.345207879911715
6939,1.224744871391589
6966,2.345207879911715
6965,2.345207879911715
6979,1.224744871391589
6940,1.224744871391589
6945,2.345207879911715
8213,2.345207879911715
6951,2.345207879911715
6960,2.345207879911715
6927,1.224744871391589
6976,2.345207879911715
6975,2.345207879911715
