accession_id,log
6903,0.022986515541801672
6961,0.022986515541801672
6899,0.022986515541801672
6971,-3.761332242271015
6973,-3.761332242271015
6914,0.022986515541801672
7525,0.022986515541801672
6958,-3.761332242271015
6932,0.022986515541801672
6907,-3.761332242271015
6924,0.022986515541801672
6967,-3.761332242271015
6917,0.022986515541801672
6929,-3.761332242271015
8214,0.022986515541801672
6944,-3.761332242271015
6906,-3.761332242271015
6904,0.022986515541801672
6978,0.022986515541801672
6928,-3.761332242271015
6009,0.022986515541801672
6923,0.022986515541801672
5837,0.022986515541801672
6963,0.022986515541801672
6962,0.022986515541801672
6898,0.022986515541801672
6968,0.022986515541801672
6985,-3.761332242271015
6972,0.022986515541801672
7438,0.022986515541801672
6921,0.022986515541801672
7514,0.022986515541801672
7515,-3.761332242271015
7524,-3.761332242271015
6920,0.022986515541801672
6926,-3.761332242271015
6956,0.022986515541801672
6942,-3.761332242271015
6943,0.022986515541801672
6981,0.022986515541801672
7526,-3.761332242271015
6922,0.022986515541801672
6046,0.022986515541801672
6974,0.022986515541801672
6905,0.022986515541801672
6911,-3.761332242271015
6916,0.022986515541801672
7516,-3.761332242271015
7522,-3.761332242271015
7523,-3.761332242271015
6910,0.022986515541801672
6909,0.022986515541801672
7520,0.022986515541801672
6931,0.022986515541801672
6937,-3.761332242271015
6969,0.022986515541801672
6980,0.022986515541801672
6936,-3.761332242271015
6901,-3.761332242271015
7518,0.022986515541801672
6919,-3.761332242271015
6984,0.022986515541801672
6900,-3.761332242271015
6959,0.022986515541801672
7517,0.022986515541801672
6918,-3.761332242271015
6964,-3.761332242271015
6970,0.022986515541801672
6983,-3.761332242271015
6982,-3.761332242271015
6915,0.022986515541801672
6946,0.022986515541801672
7521,0.022986515541801672
6908,0.022986515541801672
8424,0.022986515541801672
6939,-3.761332242271015
6966,0.022986515541801672
6965,0.022986515541801672
6979,-3.761332242271015
6940,-3.761332242271015
6945,0.022986515541801672
8213,0.022986515541801672
6951,0.022986515541801672
6960,0.022986515541801672
6927,-3.761332242271015
6976,0.022986515541801672
6975,0.022986515541801672
