accession_id,arcsin_sqrt
6903,1.5707963267948966
6961,1.5707963267948966
6899,1.5707963267948966
6971,0.0
6973,0.0
6914,1.5707963267948966
7525,1.5707963267948966
6958,0.0
6932,1.5707963267948966
6907,0.0
6924,1.5707963267948966
6967,0.0
6917,1.5707963267948966
6929,0.0
8214,1.5707963267948966
6944,0.0
6906,0.0
6904,1.5707963267948966
6978,1.5707963267948966
6928,0.0
6009,1.5707963267948966
6923,1.5707963267948966
5837,1.5707963267948966
6963,1.5707963267948966
6962,1.5707963267948966
6898,1.5707963267948966
6968,1.5707963267948966
6985,0.0
6972,1.5707963267948966
7438,1.5707963267948966
6921,1.5707963267948966
7514,1.5707963267948966
7515,0.0
7524,0.0
6920,1.5707963267948966
6926,0.0
6956,1.5707963267948966
6942,0.0
6943,1.5707963267948966
6981,1.5707963267948966
7526,0.0
6922,1.5707963267948966
6046,1.5707963267948966
6974,1.5707963267948966
6905,1.5707963267948966
6911,0.0
6916,1.5707963267948966
7516,0.0
7522,0.0
7523,0.0
6910,1.5707963267948966
6909,1.5707963267948966
7520,1.5707963267948966
6931,1.5707963267948966
6937,0.0
6969,1.5707963267948966
6980,1.5707963267948966
6936,0.0
6901,0.0
7518,1.5707963267948966
6919,0.0
6984,1.5707963267948966
6900,0.0
6959,1.5707963267948966
7517,1.5707963267948966
6918,0.0
6964,0.0
6970,1.5707963267948966
6983,0.0
6982,0.0
6915,1.5707963267948966
6946,1.5707963267948966
7521,1.5707963267948966
6908,1.5707963267948966
8424,1.5707963267948966
6939,0.0
6966,1.5707963267948966
6965,1.5707963267948966
6979,0.0
6940,0.0
6945,1.5707963267948966
8213,1.5707963267948966
6951,1.5707963267948966
6960,1.5707963267948966
6927,0.0
6976,1.5707963267948966
6975,1.5707963267948966
