phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
Mean(TRL) CK,149,LDV-58,,-4.06667,48.5167,France,29.2456,17517
Mean(TRL) CK,1719,KBS-Mac-16,,-85.398,42.405,US,44.3518,17518
Mean(TRL) CK,1743,KBS-Mac-75,,-85.398,42.405,US,34.0326,17519
Mean(TRL) CK,1850,MNF-Pot-8,,-86.2657,43.595,US,38.2236,17520
Mean(TRL) CK,1859,MNF-Pot-48,,-86.2657,43.595,US,36.3457,17521
Mean(TRL) CK,1874,MNF-Pot-80,,-86.2657,43.595,US,28.4192,17522
Mean(TRL) CK,1967,MNF-Jac-32,,-86.1739,43.5187,US,31.3301,17523
Mean(TRL) CK,2011,MNF-Pin-31,,-86.1788,43.5356,US,41.4426,17524
Mean(TRL) CK,2057,Map-42,CS77732,-86.412,42.166,US,32.2426,17525
Mean(TRL) CK,206,MIB-62,,5.31667,47.3833,France,30.1752,17526
Mean(TRL) CK,2171,Paw-26,CS77164,-86.431,42.148,US,36.2153,17527
Mean(TRL) CK,224,MIB-86,,5.31667,47.3833,France,30.5308,17528
Mean(TRL) CK,2290,Ste-3,,-86.514,42.03,US,32.1886,17529
Mean(TRL) CK,236,MOG-11,,-4.06667,48.6667,France,27.8943,17530
Mean(TRL) CK,252,MOG-55,,-4.06667,48.6667,France,27.5046,17531
Mean(TRL) CK,262,PAR-8,,-0.25,46.65,France,30.3903,17532
Mean(TRL) CK,264,PON,,4.71667,45.75,France,41.9235,17533
Mean(TRL) CK,394,VOU-5,,0.166667,46.65,France,29.8602,17534
Mean(TRL) CK,4802,UKSW06-202,,-4.9,50.4,UK,45.7335,17535
Mean(TRL) CK,4879,UKSW06-280,,-4.9,50.3,UK,43.6169,17536
Mean(TRL) CK,5122,UKSE06-278,,0.4,51.3,UK,29.022,17537
Mean(TRL) CK,5145,UKSE06-315,,-1.7,52.2,UK,35.8089,17538
Mean(TRL) CK,5175,UKSE06-373,,0.4,51.3,UK,18.6927,17539
Mean(TRL) CK,5299,UKSE06-565,,1.1,51.3,UK,35.9613,17540
Mean(TRL) CK,5373,UKNW06-040,,-3.0,54.4,UK,31.7906,17541
Mean(TRL) CK,5444,UKNW06-170,,-3.1,54.6,UK,35.6751,17542
Mean(TRL) CK,5494,UKNW06-259,,-3.3,54.6,UK,29.0813,17543
Mean(TRL) CK,5590,UKNW06-418,,-3.4,54.7,UK,26.6209,17544
Mean(TRL) CK,5628,UKNW06-460,,-3.4,54.7,UK,32.6322,17545
Mean(TRL) CK,5719,Bur-0,,-6.2,54.1,Ireland,39.4084,17546
Mean(TRL) CK,5721,UKID14,,-2.0,55.2,UK,28.426,17547
Mean(TRL) CK,5722,UKID15,,1.0,51.2,UK,39.8187,17548
Mean(TRL) CK,5728,UKID21,,1.1,51.3,UK,31.1624,17549
Mean(TRL) CK,5729,Coc-1,,-3.4,54.7,UK,21.2852,17550
Mean(TRL) CK,5736,Ema-1,,0.5,51.3,UK,31.2369,17551
Mean(TRL) CK,5738,UKID33,,-1.6,54.1,UK,31.1506,17552
Mean(TRL) CK,5739,UKID34,,1.4,52.2,UK,39.2549,17553
Mean(TRL) CK,5742,Frd-1,,1.1,51.3,UK,34.986,17554
Mean(TRL) CK,5744,UKID39,,-2.8,55.4,UK,28.8578,17555
Mean(TRL) CK,5746,Igt-1,,0.3,51.3,UK,25.1731,17556
Mean(TRL) CK,5752,Lan-1,,-3.8,55.7,UK,33.4196,17557
Mean(TRL) CK,5785,UKID80,,-2.9,54.7,UK,33.8904,17558
Mean(TRL) CK,5788,UKID83,,-2.0,50.8,UK,35.5414,17559
Mean(TRL) CK,5805,UKID101,,-1.4,53.2,UK,30.0025,17560
Mean(TRL) CK,5812,UKID108,,-2.3,52.1,UK,32.087,17561
Mean(TRL) CK,5816,UKID112,,-1.7,52.0,UK,33.6415,17562
Mean(TRL) CK,5817,UKID113,,-1.5,52.3,UK,33.1081,17563
Mean(TRL) CK,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,34.3035,17564
Mean(TRL) CK,6040,Kni-1,CS76970,13.4,55.66,Sweden,31.43,17565
Mean(TRL) CK,6074,Ör-1,CS77150,16.1308,56.4573,Sweden,23.578,17566
Mean(TRL) CK,6243,Tottarp-2,CS77381,13.90045,56.27373,Sweden,36.0087,17567
Mean(TRL) CK,6897,Ag-0,CS76430,1.3,45.0,France,30.3801,17568
Mean(TRL) CK,6898,An-1,CS76435,4.4,51.2167,Belgium,32.9946,17569
Mean(TRL) CK,6899,Bay-0,,11.0,49.0,GER,28.1754,17570
Mean(TRL) CK,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,39.6189,17571
Mean(TRL) CK,6906,C24,,-8.42639,40.2077,POR,23.0903,17572
Mean(TRL) CK,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,38.034,17573
Mean(TRL) CK,6909,Col-0,CS76778,-92.3,38.3,US,56.1103,17574
Mean(TRL) CK,6913,Eden-2,CS76827,18.177,62.877,Sweden,42.3469,17575
Mean(TRL) CK,6915,Ei-2,CS76478,6.3,50.3,GER,40.6011,17576
Mean(TRL) CK,6919,Ga-0,CS76490,8.0,50.3,GER,42.755,17577
Mean(TRL) CK,6926,Kin-0,CS76527,-85.37,44.46,US,26.1772,17578
Mean(TRL) CK,6928,KNO-18,,-86.621,41.2816,US,30.2514,17579
Mean(TRL) CK,6930,Kz-1,,73.1,49.5,Kazakhstan,47.813,17580
Mean(TRL) CK,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,44.1113,17581
Mean(TRL) CK,6932,Ler-1,CS77021,10.8719,47.984,GER,42.9768,17582
Mean(TRL) CK,6936,Lz-0,,3.3,46.0,France,44.0809,17583
Mean(TRL) CK,6940,Mz-0,CS76557,8.3,50.3,GER,35.1519,17584
Mean(TRL) CK,6943,NFA-10,CS77126,-0.6383,51.4083,UK,30.6239,17585
Mean(TRL) CK,6944,NFA-8,CS78913,-0.6383,51.4083,UK,29.5995,17586
Mean(TRL) CK,6946,Oy-0,,6.19,60.39,Norway,41.8372,17587
Mean(TRL) CK,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,43.2012,17588
Mean(TRL) CK,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,38.9924,17589
Mean(TRL) CK,6959,Rennes-1,CS77210,-1.41,48.5,France,27.9569,17590
Mean(TRL) CK,6960,Rennes-11,CS77211,-1.41,48.5,France,21.4088,17591
Mean(TRL) CK,6961,Se-0,CS76597,-3.53333,38.3333,Spain,37.5801,17592
Mean(TRL) CK,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,47.9417,17593
Mean(TRL) CK,6965,Spr1-6,,16.03529,56.31635,Sweden,36.3965,17594
Mean(TRL) CK,6968,Tamm-2,CS76610,23.5,60.0,Finland,34.3543,17595
Mean(TRL) CK,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,46.4905,17596
Mean(TRL) CK,6977,Van-0,,-123.0,49.3,Canada,34.3137,17597
Mean(TRL) CK,6978,Wa-1,,21.0,52.3,Poland,34.5796,17598
Mean(TRL) CK,6981,Ws-2,CS78920,30.0,52.3,Russia,28.4328,17599
Mean(TRL) CK,6982,Wt-5,CS76632,9.3,52.3,GER,40.7382,17600
Mean(TRL) CK,6985,Zdr-6,,16.2544,49.3853,Czech Republic,31.728,17601
Mean(TRL) CK,6987,Ak-1,CS76431,7.62551,48.0683,GER,27.5494,17602
Mean(TRL) CK,6988,Alc-0,,-3.36,40.49,Spain,27.7419,17603
Mean(TRL) CK,7000,Aa-0,CS76428,9.57073,50.9167,GER,31.1483,17604
Mean(TRL) CK,7008,Benk-1,CS76447,5.675,52.0,NED,35.17,17605
Mean(TRL) CK,7015,Bla-1,,2.8,41.6833,Spain,34.9041,17606
Mean(TRL) CK,7026,Boot-1,CS76452,-3.2667,54.4,UK,31.2872,17607
Mean(TRL) CK,7028,Bch-1,CS76444,9.3166,49.5166,GER,28.4107,17608
Mean(TRL) CK,7062,Ca-0,CS76459,8.26607,50.2981,GER,46.6412,17609
Mean(TRL) CK,7075,Cit-0,,2.54038,43.3779,France,32.2885,17610
Mean(TRL) CK,7079,Co-3,,-8.25,40.12,POR,25.9012,17611
Mean(TRL) CK,7080,Co-4,,-8.25,40.12,POR,29.0153,17612
Mean(TRL) CK,7102,Do-0,CS76474,8.2372,50.7224,GER,48.1195,17613
Mean(TRL) CK,7121,En-T,,8.5,50.0,GER,40.4148,17614
Mean(TRL) CK,7123,Ep-0,,8.38912,50.1721,GER,32.7101,17615
Mean(TRL) CK,7126,Es-0,CS76484,24.5682,60.1997,Finland,38.8688,17616
Mean(TRL) CK,7139,Fi-1,,8.0167,50.5,GER,39.2362,17617
Mean(TRL) CK,7143,Gel-1,CS76492,5.86667,51.0167,NED,40.1185,17618
Mean(TRL) CK,7145,Ge-1,,6.08,46.5,SUI,33.2334,17619
Mean(TRL) CK,7147,Gie-0,CS76493,8.67825,50.584,GER,45.0325,17620
Mean(TRL) CK,7151,Go-0,,9.9355,51.5338,GER,34.5,17621
Mean(TRL) CK,7164,Hau-0,CS76915,12.5686,55.675,DEN,36.3525,17622
Mean(TRL) CK,7166,Hey-1,,5.9,51.25,NED,39.5224,17623
Mean(TRL) CK,7169,Hh-0,CS76512,9.88682,54.4175,GER,34.3256,17624
Mean(TRL) CK,7172,Hl-3,,9.37827,52.1444,GER,42.7076,17625
Mean(TRL) CK,7178,Jm-1,,15.0,49.0,Czech Republic,35.1587,17626
Mean(TRL) CK,7192,Kil-0,CS76526,-5.66364,55.6395,UK,33.2012,17627
Mean(TRL) CK,7201,Kr-0,,6.55934,51.3317,GER,37.4887,17628
Mean(TRL) CK,7210,La-1,,15.2333,52.7333,Poland,44.8175,17629
Mean(TRL) CK,7224,Li-3,,8.0666,50.3833,GER,41.1006,17630
Mean(TRL) CK,7255,Mh-0,CS76550,20.5,50.95,Poland,42.1809,17631
Mean(TRL) CK,7262,Nw-4,,8.5,50.5,GER,43.3866,17632
Mean(TRL) CK,7275,No-0,,13.2995,51.0581,GER,44.9157,17633
Mean(TRL) CK,7282,Or-0,CS76568,8.01161,50.3827,GER,60.1591,17634
Mean(TRL) CK,7284,Ors-2,,22.3955,44.7203,Romania,30.6019,17635
Mean(TRL) CK,7291,Pa-2,,13.22,38.07,Italy,29.381,17636
Mean(TRL) CK,7299,Pi-2,,10.51,47.04,Austria,35.8614,17637
Mean(TRL) CK,7306,Pog-0,CS76576,-123.206,49.2655,Canada,34.1088,17638
Mean(TRL) CK,7309,Po-1,,7.1,50.7167,GER,45.8047,17639
Mean(TRL) CK,7316,Rhen-1,CS78916,5.56667,51.9667,NED,44.8937,17640
Mean(TRL) CK,7320,Rou-0,CS76591,1.09849,49.4424,France,33.2046,17641
Mean(TRL) CK,7331,Sh-0,,10.2144,51.6832,GER,43.8302,17642
Mean(TRL) CK,7337,Si-0,CS76601,8.02341,50.8738,GER,47.7926,17643
Mean(TRL) CK,7344,Sg-1,CS76600,9.5,47.6667,GER,36.9333,17644
Mean(TRL) CK,7351,Ty-0,,-5.23439,56.4278,UK,33.9886,17645
Mean(TRL) CK,7353,Tha-1,CS76611,4.3,52.08,NED,44.3247,17646
Mean(TRL) CK,7355,Tiv-1,,12.8,41.96,Italy,38.8315,17647
Mean(TRL) CK,7378,Uk-1,CS76620,7.7667,48.0333,GER,26.3855,17648
Mean(TRL) CK,7379,Uk-2,,7.7667,48.0333,GER,20.1811,17649
Mean(TRL) CK,7384,Ven-1,CS76624,5.55,52.0333,NED,45.5574,17650
Mean(TRL) CK,7390,Wag-3,,5.6666,51.9666,NED,30.7001,17651
Mean(TRL) CK,7404,Wc-1,CS76627,10.0667,52.6,GER,46.2907,17652
Mean(TRL) CK,7408,Wt-3,,9.3,52.3,GER,32.9319,17653
Mean(TRL) CK,7418,Zu-1,CS78881,8.55,47.3667,SUI,44.7683,17654
Mean(TRL) CK,7424,Jl-3,CS76519,16.6166,49.2,Czech Republic,38.7215,17655
Mean(TRL) CK,7477,WAR,CS78853,-71.2825,41.7302,US,33.5382,17656
Mean(TRL) CK,7498,PHW-28,,-3.5833,50.35,UK,30.7188,17657
Mean(TRL) CK,7514,RRS-7,CS76593,-86.4251,41.5609,US,32.8066,17658
Mean(TRL) CK,7515,RRS-10,CS76592,-86.4251,41.5609,US,34.0309,17659
Mean(TRL) CK,7518,ÖMö2-1,,15.78,56.14,Sweden,35.5922,17660
Mean(TRL) CK,7519,ÖMö2-3,,15.78,56.14,Sweden,36.6268,17661
Mean(TRL) CK,7523,Pna-17,CS76575,-86.3253,42.0945,US,37.4498,17662
Mean(TRL) CK,7525,Rmx-A180,CS77218,-86.511,42.036,US,27.0476,17663
Mean(TRL) CK,8214,Gy-0,CS78901,2.0,49.0,France,32.6136,17664
Mean(TRL) CK,8215,Fei-0,,-8.32,40.5,POR,28.912,17665
Mean(TRL) CK,8230,Algutsrum,CS76657,16.5,56.68,Sweden,31.3487,17666
Mean(TRL) CK,8233,Dem-4,CS76794,-87.1923,41.1876,US,31.9669,17667
Mean(TRL) CK,8236,HSm,CS76941,15.76,49.33,Czech Republic,35.1113,17668
Mean(TRL) CK,8239,PHW-3,CS76976,7.0,51.0,GER,40.5011,17669
Mean(TRL) CK,8240,Kulturen-1,CS76987,13.196,55.705,Sweden,31.2691,17670
Mean(TRL) CK,8243,PHW-2,CS77173,11.2547,43.7703,Italy,45.9113,17671
Mean(TRL) CK,8249,Vimmerby,CS78845,15.8,57.7,Sweden,29.6693,17672
Mean(TRL) CK,8258,Bå4-1,CS76677,12.9,56.4,Sweden,39.6251,17673
Mean(TRL) CK,8270,Bs-1,,7.5,47.5,SUI,38.0424,17674
Mean(TRL) CK,8271,Bu-0,,9.5,50.5,GER,38.0594,17675
Mean(TRL) CK,8275,Cen-0,,0.5,49.0,France,26.775,17676
Mean(TRL) CK,8284,DraII-1,CS76813,16.2815,49.4112,Czech Republic,36.6336,17677
Mean(TRL) CK,8297,Ge-0,CS76875,6.08,46.5,SUI,30.2497,17678
Mean(TRL) CK,8304,Hi-0,,5.0,52.0,NED,33.7007,17679
Mean(TRL) CK,8306,Hov4-1,CS76936,13.74,56.1,Sweden,35.0181,17680
Mean(TRL) CK,8310,Hs-0,,9.44,52.24,GER,40.259,17681
Mean(TRL) CK,8311,In-0,CS78903,11.5,47.5,Austria,47.2389,17682
Mean(TRL) CK,8312,Is-0,CS78904,7.5,50.5,GER,44.2417,17683
Mean(TRL) CK,8314,Ka-0,,14.0,47.0,Austria,38.2727,17684
Mean(TRL) CK,8329,Lm-2,,0.5,48.0,France,35.4669,17685
Mean(TRL) CK,8334,Lu-1,CS77056,13.2,55.71,Sweden,53.3281,17686
Mean(TRL) CK,8348,Nw-0,,8.5,50.5,GER,38.9247,17687
Mean(TRL) CK,8351,Ost-0,CS77154,18.37,60.25,Sweden,36.3965,17688
Mean(TRL) CK,8354,Per-1,CS76571,56.3167,58.0,Russia,30.3953,17689
Mean(TRL) CK,8366,Rd-0,CS76584,8.5,50.5,GER,55.1761,17690
Mean(TRL) CK,8420,Kelsterbach-4,CS76525,8.5333,50.0667,GER,32.1784,17691
Mean(TRL) CK,8422,Fjä1-1,CS76859,14.29,56.06,Sweden,41.3749,17692
Mean(TRL) CK,8430,Lisse,,4.5667,52.25,NED,39.7375,17693
Mean(TRL) CK,8631,11ME2.12,,-86.359,42.093,US,42.4671,17694
Mean(TRL) CK,8725,11PNA1.4,,-86.3253,42.0945,US,29.3065,17695
Mean(TRL) CK,8787,11PNA3.86,,-86.3253,42.0945,US,35.5837,17696
Mean(TRL) CK,8811,11PNA4.116,,-86.3253,42.0945,US,22.3503,17697
Mean(TRL) CK,9012,RMX413.7,,-86.511,42.036,US,29.0965,17698
Mean(TRL) CK,9057,Vinslöv,CS78847,13.9167,56.1,Sweden,38.2135,17699
Mean(TRL) CK,9077,Lerik1-6,,48.6131,38.7406,Azerbaijan,27.1746,17700
Mean(TRL) CK,9104,Lag1-6,CS77001,46.2831,41.8296,Georgia,30.9457,17701
Mean(TRL) CK,9152,Cala-8,,-4.125,38.8158,Spain,27.9417,17702
Mean(TRL) CK,9179,Ayu-Dag-3,,34.3217,44.5656,Ukraine,39.1719,17703
Mean(TRL) CK,9302,Edi-5,,-3.21833,55.9681,UK,32.5001,17704
Mean(TRL) CK,9308,Ullapool-3,,-5.1525,57.9,UK,30.0922,17705
Mean(TRL) CK,9309,Ullapool-4,,-5.1525,57.9,UK,32.0633,17706
Mean(TRL) CK,936,FOR-5,,-71.1173,42.3853,US,26.3787,17707
Mean(TRL) CK,96,LAC-5,,6.81667,47.7,France,29.8856,17708
