accession_id,log,no,sqr,sqrt,ascombe,box_cox
149,2.7318354090688164,29.2456,235.9620101524532,3.919318178172509,10.884962103746618,6.917563935967122
1719,3.4166524997287557,44.3518,928.2536261231817,5.519715117807573,13.37561961181612,11.27972513027305
1743,3.00310775677354,34.0326,405.94411954776103,4.4886584835286225,11.731598356575288,8.434897479664688
1850,3.1920822610765334,38.2236,592.3895974048185,4.933462777983986,12.425554313591004,9.647718960521674
1859,3.1117873719308506,36.3457,504.5034831143489,4.739320096992128,12.119521442697314,9.115548650891453
1874,2.676535796663646,28.4192,211.25619543861106,3.812434259335297,10.73204547139081,6.637414508158835
1967,2.859084887360192,31.3301,304.34738862138346,4.176787639053902,11.26145638894011,7.598636270846743
2011,3.3162948696983037,41.4426,759.4463943773474,5.24957664785966,12.93330584189518,10.52317001392641
2057,2.9100684417675464,32.2426,337.0181827130836,4.284630086921562,11.42236402851879,7.886442692296009
206,2.7905916294025483,30.1752,265.38543973452926,4.036168353990387,11.054447068940174,7.225587695348521
2171,3.1059648754799536,36.2153,498.6626180551075,4.725542824031274,12.097983303013772,9.077946724008429
224,2.812185265105989,30.5308,277.0978049175523,4.079982228117357,11.118597033798823,7.34154692844738
2290,2.907122619003708,32.1886,335.0384287750542,4.278323851901989,11.412904976385285,7.869572545417688
236,2.6397538713846695,27.8943,196.27323464876628,3.7429607240463363,10.633776375305247,6.456157898962579
252,2.61154333755268,27.5046,185.5058977059876,3.690535866477045,10.56022727028164,6.319825427099396
262,2.803709106867506,30.3903,272.43994751767957,4.062727529844141,11.093295272370604,7.295850200422507
264,3.333594792632854,41.9235,786.1829964687977,5.295182242544016,13.007459398360618,10.650358920527712
394,2.771065999845857,29.8602,255.2215520960245,3.9969557142597254,10.997308761692562,7.1220194318148025
4802,3.461004570859907,45.7335,1014.3559334297594,5.643487838363211,13.580647996321824,11.628869685550496
4879,3.3922358461753825,43.6169,884.0129327610006,5.452738301234846,13.26527798427157,11.091443124707087
5122,2.717172134919609,29.022,229.142543324613,3.8906882401129845,10.843800071930504,6.842371435447176
5145,3.087598118521202,35.8089,480.6773413659384,4.6823450301909055,12.03061095705451,8.960190533854421
5175,1.5703134308551348,18.6927,23.118354328560734,2.192750551648197,8.733315521610335,2.609314900034253
5299,3.0945252442021816,35.9613,487.38311052437683,4.698590744228898,12.055919707761827,9.004450593892434
5373,2.885138922784346,31.7906,320.6268050095784,4.231554676682492,11.342944943884723,7.74461340471941
5444,3.0814766181940696,35.6751,474.8282864128211,4.6680354520669045,12.008347096915545,8.921230739472938
5494,2.7210819170178797,29.0813,230.94136197544896,3.898301550900529,10.854731687149158,6.862355957727763
5590,2.5444605010246466,26.6209,162.21473822123647,3.5688030180655073,10.391515770088596,6.004754785075567
5628,2.9310686769549954,32.6322,351.47456731486574,4.329856231072052,11.490378583841352,8.007574756222288
5719,3.239613504347328,39.4084,651.4671731295816,5.052113912190962,12.614816685152425,9.975036204469362
5721,2.6770035346198244,28.426,211.45391298636284,3.8133259737076597,10.733312629379617,6.639745315579658
5722,3.255560825115371,39.8187,672.5803946176085,5.092558785301695,12.679700311915893,10.08696321327928
5728,2.8494256226703936,31.1624,298.5242727705034,4.156663924561796,11.231633897167411,7.54509396639827
5729,2.001568507341019,21.2852,54.769694158952504,2.7204144871238785,9.308103995981137,3.8720716168902185
5736,2.853728231000511,31.2369,301.1042234127845,4.165615798624913,11.244892173782725,7.568905447437941
5738,2.848742434202647,31.1506,298.11665463293394,4.155244274618939,11.229532492494958,7.541318719033482
5739,3.23358136569909,39.2549,643.6549119001833,5.036899342031115,12.590456703392455,9.932977741631987
5742,3.049341994585839,34.986,445.27140234696833,4.593632003301251,11.893023164864347,8.719043309323318
5744,2.7062656084471333,28.8578,224.19836474860523,3.869529038753098,10.813473077600925,6.786870799661341
5746,2.4237893789827334,25.1731,127.43147357607118,3.359844487733543,10.109025670162284,5.468954106955122
5752,2.972210543028462,33.4196,381.61837314013127,4.419847845995773,11.626624617660966,8.2493564912872
5785,2.9960249797990115,33.8904,400.23423355095025,4.47279051395809,11.707331036577038,8.392060290445258
5788,3.0753220316653676,35.5414,469.01936770070034,4.653692617884585,11.986058568186625,8.882204362739145
5805,2.7799338668566937,30.0025,259.78847279383166,4.014717297862139,11.02315744240279,7.168906196592096
5812,2.9015564740933657,32.087,331.32936736276196,4.266433520137572,11.395086660486616,7.837777613916125
5816,2.983505580331389,33.6415,390.3372701510334,4.444879636362887,11.664733173116305,8.316785829158096
5817,2.9561363490689216,33.1081,369.5450661364988,4.384467468433706,11.572916659165916,8.154180942370084
5837,3.0164636352150955,34.3035,416.93372254687495,4.518733780801152,11.777690775359998,8.51617184960111
6040,2.864794940973293,31.43,307.84299051673776,4.188729518810384,11.27918436767482,7.630433935564122
6074,2.2714509136179264,23.578,93.96306948328122,3.1134313838197034,9.788360434720413,4.845655966881573
6243,3.0966699972495277,36.0087,489.4782336566469,4.703632105272846,12.063780501981954,9.018191580060686
6897,2.8030909495679275,30.3801,272.1033341560518,4.061472021540155,11.091456171305913,7.292526669665651
6898,2.9502146353675336,32.9946,365.1942014056407,4.371504887536267,11.553285247062846,8.119349109548287
6899,2.6596198209254975,28.1754,204.22853610950804,3.7803247190887546,10.686514866877788,6.553557802019467
6903,3.247826868938019,39.6189,662.2570263268996,5.07290399887022,12.648146109213002,10.032548328572856
6906,2.21982882998041,23.0903,84.74592478407887,3.034098709955474,9.68819900703944,4.6470399387889945
6907,3.184261811800585,38.034,583.1961759157376,4.914209497137202,12.394998991528801,9.594753175241927
6909,3.743030342504498,56.1103,1783.014383779079,6.4981347309634545,15.031340592242596,14.08023819544989
6913,3.34858233631332,42.3469,810.1056511073466,5.33501218196861,13.072398402741555,10.761619603470452
6915,3.2852834100326187,40.6011,713.7743100930564,5.16880595319204,12.802515377846651,10.298452366833303
6919,3.3628187532234524,42.755,833.5031708534541,5.3731233916367005,13.134686901483416,10.868234859885899
6926,2.5090019280547393,26.1772,151.10936650042845,3.506088273525564,10.305765376719965,5.843268107935762
6928,2.795258252079622,30.2514,267.8739419937485,4.045596987065503,11.068224789910982,7.2505206623977765
6930,3.524254042296753,47.813,1151.1400574488723,5.824813729361092,13.883515404968584,12.143127313462578
6931,3.4087274587276517,44.1113,913.6567167269584,5.49788641040841,13.33961018920718,11.218310847717005
6932,3.3704719869229853,42.9768,846.3592999233596,5.393723665683427,13.16841676132708,10.925926735804797
6936,3.4077212211280514,44.0809,911.8198541840678,5.49512101611543,13.33505155595583,11.210533986257367
6940,3.0571732670720424,35.1519,452.30038791991416,4.6116542565280705,11.920889228576868,8.76795813379319
6943,2.8177625327630245,30.6239,280.2060052051548,4.091375683282271,11.135331158075182,7.371742153324231
6944,2.7546128055781334,29.5995,246.95981007853825,3.964209250500467,10.949794518619973,7.035685099773765
6946,3.3305121854924344,41.8372,781.3509205289474,5.287027045680159,12.994183314083267,10.627598844513576
6951,3.3781557839396013,43.2012,859.4662593191707,5.414485661792214,13.2024543172851,10.984116126348557
6956,3.2231807446601075,38.9924,630.4043817847629,5.010773890503689,12.548689174571184,9.86081702727347
6959,2.6442122332223623,27.9569,198.03117473248182,3.7513137674358132,10.645543668596734,6.477915681843471
6960,2.0181317999865,21.4088,56.61441303044196,2.7430375465446097,9.3346237203221,3.927389883242794
6961,3.1652874770382144,37.5801,561.4793258933018,4.867808026386566,12.321542111278118,9.467273435108632
6963,3.52804014214368,47.9417,1159.889805451175,5.835850836146643,13.90204301532692,12.174534128081865
6965,3.1140465006256073,36.3965,506.7881171004951,4.744676488629491,12.127901714641325,9.13017360776031
6968,3.018948429975449,34.3543,419.0108690130212,4.5243513327054385,11.786314097290976,8.531364530269473
6973,3.4844949398428136,46.4905,1063.1483002721338,5.7101624304176735,13.691676303506448,11.817586704117218
6977,3.0169630463369863,34.3137,417.3503732685026,4.51986227464438,11.779422736280415,8.519223560480247
6978,3.0298947819622533,34.5796,428.2853006977992,4.549181792559347,11.824483075382195,8.598563707898105
6981,2.677471053899487,28.4328,211.65172301411476,3.8142174796088217,10.734579637787407,6.642075687060367
6982,3.290401937640427,40.7382,721.118785879053,5.182051233030553,12.823915158796083,10.33525512595087
6985,2.8816367732977333,31.728,318.3888856858629,4.224151391907429,11.331901870383453,7.724858341741194
6987,2.6148272069383167,27.5494,186.72826167235266,3.696600462824387,10.568708530373993,6.335576897866574
6988,2.6288161372924947,27.7419,192.02628709032783,3.722546840773595,10.605074257165764,6.403025257761178
7000,2.848609215977245,31.1483,298.0372360700178,4.154967506702486,11.22912285087308,7.540582745563832
7008,3.058023974750671,35.17,453.07059378025383,4.613616258614654,11.923925528113633,8.773285582572816
7015,3.04545319404265,34.9041,441.8216916309572,4.584708821915899,11.879242400085959,8.69483878551648
7026,2.8566227797387977,31.2872,302.85240041394894,4.171648952363259,11.25383490193454,7.584959071968557
7028,2.675950816392754,28.4107,211.0091785539212,3.811319322984296,10.730461313475763,6.634500385406952
7062,3.489106146987534,46.6412,1072.9984455936344,5.723342990049912,13.713672010078117,11.854945572420995
7075,2.912565586178161,32.2885,338.70555897040845,4.2899830980731695,11.430398068308907,7.9007667165473485
7079,2.486293602670154,25.9012,144.39999695050054,3.4665047211497453,10.252063206984241,5.741639201330964
7080,2.716729426208555,29.0153,228.93974631785753,3.8898271146354912,10.842564272348124,6.8401115204313845
7102,3.5332471975949007,48.1195,1172.0321426026871,5.851064431516156,13.927598500818439,12.217844889343276
7121,3.278285779175964,40.4148,703.8544293968549,5.150752855821513,12.773378566377808,10.248321188628664
7123,2.93521525435384,32.7101,354.4015203710229,4.3388425855005925,11.503929763346088,8.031673716754081
7126,3.2182458257305506,38.8688,624.2129969932732,4.9984252501916515,12.528974419321,9.8267351910086
7139,3.232844013182472,39.2362,642.7064103138655,5.03504269909933,12.58748584904865,9.927847060454077
7143,3.2670545633647023,40.1185,688.2203939846677,5.121909310184384,12.726900643911698,10.16829923460377
7145,2.9626332436553486,33.2334,374.3781891049263,4.39873333833201,11.594550444066385,8.192538662616801
7147,3.4387485924123427,45.0325,970.1950995453409,5.5810352965873165,13.477017474204,11.45250674292363
7151,3.0260410363375065,34.5,424.9969841047041,4.540424537612477,11.811011811017716,8.574855376239151
7164,3.1120900710075716,36.3525,504.80900106210066,4.74003744518474,12.120643547270912,9.117507088704242
7166,3.2440699694948782,39.5224,657.2996080654212,5.0633837482214865,12.632877740245885,10.006206364379501
7169,3.01754537759229,34.3256,417.8367287670685,4.5211784947902105,11.781443035553837,8.522783119642218
7172,3.361175587096276,42.7076,830.7684984811837,5.368710737388771,13.12746738712384,10.855882794477502
7178,3.0574929548341245,35.1587,452.58967018766623,4.612391460159629,11.922030028480888,8.769959818871698
7192,2.960967676203929,33.2012,373.13315968410126,4.395071669694759,11.58899477953114,8.182690881183644
7201,3.161422755083953,37.4887,557.1561324026374,4.858410746504815,12.30669736363091,9.441485595862993
7210,3.431822119855929,44.8175,956.8477039031872,5.561740283558149,13.445073447177595,11.398098122427278
7224,3.303807055851108,41.1006,740.7136487698281,5.216900898210879,12.880310555262245,10.43217668517426
7255,3.342732997122533,42.1809,800.6837052534047,5.319431828847276,13.046976661280574,10.718077698402716
7262,3.384459921318024,43.3866,870.371248146405,5.431579418709946,13.23051019424421,11.03205810263352
7275,3.434991699222743,44.9157,962.9325795016034,5.57056146018994,13.459673101528136,11.42296764805719
7282,3.8345922415954585,60.1591,2141.334438759326,6.802540332975137,15.560732630567239,14.969532082194133
7284,2.8164474002712234,30.6019,279.4699575859577,4.088686217081652,11.13137906999847,7.364612943382825
7291,2.7406112869122703,29.381,240.14011700151204,3.936553693493012,10.90981209737363,6.962883642809445
7299,3.089989853285249,35.8614,482.9821548890226,4.687947843326915,12.039335529837185,8.975451455537975
7306,3.0068826257643924,34.1088,409.02048956698025,4.49713853263978,11.744581729461464,8.45780265784008
7309,3.4632376278879122,45.8047,1018.8962940591608,5.64979247245007,13.591129460055923,11.646695439196616
7316,3.434282482878238,44.8937,961.5676926824063,5.568586443771299,13.456403680032789,11.417398803436152
7320,2.9611436746267756,33.2046,373.26452449797716,4.395458449553752,11.589581528252001,8.183731018938143
7331,3.3993842383025146,43.8302,896.7422522862165,5.472262327571063,13.297398241761432,11.14628062357944
7337,3.5236525962428233,47.7926,1149.7561926456165,5.823062337100082,13.88057635690968,12.138144704890772
7344,3.1376117541770685,36.9333,531.2451062089057,4.800911890646763,12.216104125292974,9.28391610794733
7351,3.00092153510392,33.9886,404.1730267093666,4.483754563059119,11.724094847791022,8.421655611400944
7353,3.415762624365329,44.3247,926.6030353131707,5.517259734846047,13.371566849101866,11.27281457023514
7355,3.2167517699299526,38.8315,622.3505628616343,4.994692681412288,12.523018805383948,9.81643673740911
7378,2.5258050399303134,26.3855,156.27387545582698,3.5356689581680967,10.34611038023469,5.919365228414785
7379,1.84000265553927,20.1811,39.6466046382445,2.5092937216980946,9.067767090083423,3.3603525987400658
7384,3.4554600043167625,45.5574,1003.1697426951858,5.627864158075733,13.554689225504212,11.584712384584362
7390,2.822304349806865,30.7001,282.762889344374,4.10067738084252,11.149008924563654,7.396406223506043
7404,3.4783483733291773,46.2907,1050.1588807014255,5.692640422664466,13.662459515036083,11.767949174352134
7408,2.9469282458305175,32.9319,362.8017318009288,4.364327552069559,11.542426088132425,8.100071725778445
7418,3.430230316914046,44.7683,953.8063217729826,5.557315447385858,13.437752788319928,11.385626160631205
7424,3.212332664275464,38.7215,616.8743327656485,4.98366882745568,12.505438816770885,9.786030038037739
7477,2.9782633251791233,33.5382,386.2661541418032,4.433244295293625,11.647008199533476,8.285433678627587
7498,2.8234157975056973,30.7188,283.39214079069166,4.102956858383168,11.15236297831092,7.402452118095551
7514,2.940328171983214,32.8066,358.04416473250154,4.349948848176663,11.520694423514582,8.061471488764337
7515,3.003023377823579,34.0309,405.8756190508231,4.488469113378578,11.73130853741389,8.434386076984906
7518,3.07766496247588,35.5922,471.2222848068463,4.659147452244184,11.994532087580573,8.897043955707788
7519,3.124224647071499,36.6268,517.2101616550908,4.76888403945341,12.165820975174672,9.19631044020719
7523,3.1597733806758845,37.4498,555.321242355057,4.854405729000562,12.30037397805449,9.430498132254455
7525,2.5774140404271377,27.0476,173.2660164526649,3.6280924714997926,10.473318480787261,6.157944531232056
8214,2.9300760603915186,32.6136,350.7775005095445,4.327707820746853,11.487140636381188,8.001814784260358
8215,2.709878860202419,28.912,225.82440322862723,3.876526148725618,10.823492966690559,6.805217535341137
8230,2.8601504935642823,31.3487,304.9967092267047,4.179013637421332,11.264759207368794,7.604562063589124
8233,2.894936599897359,31.9669,326.9715616861446,4.252335238636939,11.373987867058764,7.800101551422078
8236,3.0552624134319197,35.1113,450.57512705539585,4.607250262548527,11.91407570900907,8.756001564808969
8239,3.2815333899322665,40.5011,708.4409990967057,5.1591234702954605,12.786883905002032,10.271560969035672
8240,2.855582167303807,31.2691,302.22275191360956,4.169478982049613,11.250617760816514,7.579184460823297
8243,3.466571646648322,45.9113,1025.7130346612707,5.6592185840231926,13.606807119967565,11.673354294058395
8249,2.7590445996692416,29.6693,249.15848983399107,3.973003269788923,10.962536202904873,7.058856111549124
8258,3.248067762998228,39.6251,662.5761707686737,5.07351505188991,12.649126452051936,10.034239413622489
8270,3.1846095852572733,38.0424,583.6019573194311,4.915064087247843,12.396354302777894,9.59710327416739
8271,3.1853130426348497,38.0594,584.4236133888105,4.916793160359044,12.39909674129531,9.601858426849489
8275,2.5564871135937537,26.775,166.1638296366129,3.590327976905936,10.421132376090421,6.0603117207189205
8284,3.1245236052705967,36.6336,517.5195025628426,4.769596941226111,12.166938809741751,9.198259160621376
8297,2.7951543782262642,30.2497,267.81829757681055,4.045386876647705,11.067917599982392,7.249964922150631
8304,2.9864975131977274,33.7007,392.6799982608729,4.451534003212092,11.674879014362418,8.33472381690245
8306,3.050862060815661,35.0181,446.6271461667969,4.5971246428342,11.89842006318486,8.728519810343515
8310,3.2723959273838026,40.259,695.6118755845406,5.135606583623153,12.748960741958538,10.20628899384748
8311,3.5071883479967876,47.2389,1112.5129962488227,5.775322933114085,13.800565205816753,12.002444563818358
8312,3.4130322387080163,44.2417,921.5568585861998,5.5097327504837725,13.359146679335474,11.251634059871293
8314,3.194097562861915,38.2727,594.7821034140268,4.938436491618929,12.433454869826004,9.6614083762779
8329,3.0718760818534188,35.4669,465.79804655841906,4.645681325893273,11.973621006195245,8.86041636651925
8334,3.674870662126584,53.3281,1555.7940295986098,6.280410415072687,14.656479795639878,13.449246198229378
8348,3.2204807355798954,38.9247,627.0093615102334,5.004013887046425,12.537894560092615,9.84215755918692
8351,3.1140465006256073,36.3965,506.7881171004951,4.744676488629491,12.127901714641325,9.13017360776031
8354,2.804011985642019,30.3953,272.60503006749707,4.063342833401271,11.094196681148212,7.297479082099283
8366,3.7206579991974396,55.1761,1704.9925128111704,6.425850525942343,14.906522062506733,13.870273472100338
8420,2.9065652101093606,32.1784,334.6651300934265,4.277131630164481,11.41111738612832,7.86638372795671
8422,3.313835215216861,41.3749,755.7196170228178,5.243124543795758,12.922832506846166,10.505193610060086
8430,3.2524249070616125,39.7375,668.3752812885716,5.084580118530288,12.666885963013955,10.064868953451368
8631,3.352796566048108,42.4671,816.9624492849604,5.346265517326414,13.090775378104997,10.793084759255853
8725,2.7357921423138793,29.3065,237.83669545923075,3.9270797014771004,10.89614610768413,6.937967452130611
8787,3.0772733188551764,35.5837,470.85332692215655,4.658235178879816,11.993114691355203,8.894561921415352
8811,2.136029200238091,22.3503,71.66900741108375,2.9095970480039797,9.534212080712281,4.337436783970907
9012,2.7220816306712496,29.0965,231.40357436689428,3.900250630633046,10.857531947915234,6.86747344060008
9057,3.1916672040338243,38.2135,591.8980505041873,4.9324390499785675,12.423928525229048,9.6449016420775
9077,2.587016009793607,27.1746,176.62556141803034,3.6455527676545123,10.49754256957313,6.203153641349873
9104,2.8368042409297956,30.9457,291.0830093114113,4.130515098840999,11.192979942803435,7.475598349258211
9152,2.6431315175256356,27.9417,197.6036061810365,3.7492872631679575,10.642687630481316,6.472636206919488
9179,3.2303044676975277,39.1719,639.4503219732122,5.028653396462464,12.57726520353292,9.910193636380157
9302,2.923997520565648,32.5001,346.5388872786867,4.314574716209406,11.46736238199526,7.966616859139618
9308,2.7854836603691875,30.0922,262.6880800075581,4.02587319494212,11.03942027463399,7.198376598728648
9309,2.900253603552431,32.0633,330.46713268662666,4.263655119935649,11.390926213438483,7.830350680917321
936,2.525260933488878,26.3787,156.1039087080751,3.5347071988714243,10.344795793054592,5.916889067333907
96,2.772654656425667,29.8856,256.03376052909766,4.000131870545454,11.001927103921386,7.130400748089131
