accession_id,log,no,sqr,sqrt,ascombe,box_cox
159,6.12464862092431,111.0,208834.47715807936,21.377186681132763,,104416.73857904176
265,6.206543890727909,150.0,246000.23776927934,22.270700716412133,,122999.61888464217
403,6.028240231304916,69.0,172211.81188447936,20.37115878883673,,86105.40594224136
763,5.783776290057607,-21.0,105614.67201247936,18.027315673721365,,52806.83600624067
766,5.556766710010612,-87.0,67072.76943967937,16.09298326600758,,33535.88471984029
768,5.723533173806752,-40.0,93626.27581727937,17.492401504653383,,46812.63790864056
772,5.755691928778348,-30.0,99845.95802527937,17.775941899094967,,49922.479012640615
1552,5.866423042889019,7.0,124597.78219487936,18.787871364260507,,62298.39109744087
4958,6.073007921448603,88.0,188342.20807967935,20.832285289905187,,94170.60403984155
5151,6.089008843958718,95.0,194466.98562527937,20.999621672782585,,97232.9928126416
5165,6.098038574562439,99.0,198010.85850847934,21.094646486727385,,99004.92925424165
5349,6.0935339012303,97.0,196234.92206687934,21.04718770762498,,98116.96103344162
5353,5.9939218015838245,55.0,160788.25679327935,20.024587646191367,,80393.62839664124
5486,6.049695979058036,78.0,179762.52587167936,20.590874444763145,,89880.76293584146
5577,6.0567468003582485,81.0,182315.43053407935,20.663593840375395,,91157.21526704148
5741,6.001375546494609,58.0,163203.16145567936,20.09935596978172,,81601.08072784127
5768,6.079896833793794,91.0,190955.11274207936,20.904164905587592,,95477.05637104156
5772,6.044967660246548,76.0,178070.58943007936,20.542251833720663,,89034.79471504143
5779,6.075309502605435,89.0,189211.17630047936,20.856272687131803,,94605.08815024154
5784,6.049695979058036,78.0,179762.52587167936,20.590874444763145,,89880.76293584146
5800,6.047334614274537,77.0,178915.55765087935,20.566577508180597,,89457.27882544143
5811,6.037832996530024,73.0,175547.68476767937,20.4691013579004,,87773.3423838414
5856,5.860740952925501,5.0,123189.84575327937,18.734569928343696,,61594.422876640856
6008,6.052051780931377,79.0,180611.49409247935,20.615142745079403,,90305.24704624146
6025,5.872073029037063,9.0,126013.71863647936,18.84102201049614,,63006.35931824089
6040,5.973769179499721,47.0,154436.51102687937,19.823826835401885,,77217.75551344118
6042,5.973769179499721,47.0,154436.51102687937,19.823826835401885,,77217.75551344118
6073,5.968666920796434,45.0,152868.57458527936,19.773318143397177,,76433.78729264117
6074,5.966105995729588,44.0,152087.60636447935,19.748015353447546,,76043.30318224116
6085,5.973769179499721,47.0,154436.51102687937,19.823826835401885,,77217.75551344118
6090,5.983896255704841,51.0,157596.38391007937,19.924460103099406,,78797.69195504121
6092,5.983896255704841,51.0,157596.38391007937,19.924460103099406,,78797.69195504121
6094,5.983896255704841,51.0,157596.38391007937,19.924460103099406,,78797.69195504121
6097,5.983896255704841,51.0,157596.38391007937,19.924460103099406,,78797.69195504121
6098,5.983896255704841,51.0,157596.38391007937,19.924460103099406,,78797.69195504121
6099,5.983896255704841,51.0,157596.38391007937,19.924460103099406,,78797.69195504121
6105,5.983896255704841,51.0,157596.38391007937,19.924460103099406,,78797.69195504121
6106,5.983896255704841,51.0,157596.38391007937,19.924460103099406,,78797.69195504121
6107,5.983896255704841,51.0,157596.38391007937,19.924460103099406,,78797.69195504121
6108,5.983896255704841,51.0,157596.38391007937,19.924460103099406,,78797.69195504121
6109,5.983896255704841,51.0,157596.38391007937,19.924460103099406,,78797.69195504121
6111,5.983896255704841,51.0,157596.38391007937,19.924460103099406,,78797.69195504121
6112,5.983896255704841,51.0,157596.38391007937,19.924460103099406,,78797.69195504121
6114,5.983896255704841,51.0,157596.38391007937,19.924460103099406,,78797.69195504121
6115,5.983896255704841,51.0,157596.38391007937,19.924460103099406,,78797.69195504121
6122,5.97631057955069,48.0,155223.47924767935,19.849032984002015,,77611.23962384119
6125,5.97631057955069,48.0,155223.47924767935,19.849032984002015,,77611.23962384119
6126,5.97631057955069,48.0,155223.47924767935,19.849032984002015,,77611.23962384119
6128,5.97631057955069,48.0,155223.47924767935,19.849032984002015,,77611.23962384119
6131,5.97631057955069,48.0,155223.47924767935,19.849032984002015,,77611.23962384119
6132,5.97631057955069,48.0,155223.47924767935,19.849032984002015,,77611.23962384119
6133,5.97631057955069,48.0,155223.47924767935,19.849032984002015,,77611.23962384119
6134,5.97631057955069,48.0,155223.47924767935,19.849032984002015,,77611.23962384119
6136,5.971221304275032,46.0,153651.54280607935,19.79858859616008,,76825.27140304117
6137,5.971221304275032,46.0,153651.54280607935,19.79858859616008,,76825.27140304117
6138,5.971221304275032,46.0,153651.54280607935,19.79858859616008,,76825.27140304117
6140,5.971221304275032,46.0,153651.54280607935,19.79858859616008,,76825.27140304117
6142,5.971221304275032,46.0,153651.54280607935,19.79858859616008,,76825.27140304117
6145,5.971221304275032,46.0,153651.54280607935,19.79858859616008,,76825.27140304117
6148,5.971221304275032,46.0,153651.54280607935,19.79858859616008,,76825.27140304117
6149,5.971221304275032,46.0,153651.54280607935,19.79858859616008,,76825.27140304117
6150,5.971221304275032,46.0,153651.54280607935,19.79858859616008,,76825.27140304117
6151,5.983896255704841,51.0,157596.38391007937,19.924460103099406,,78797.69195504121
6169,5.872073029037063,9.0,126013.71863647936,18.84102201049614,,63006.35931824089
6172,5.872073029037063,9.0,126013.71863647936,18.84102201049614,,63006.35931824089
6173,5.872073029037063,9.0,126013.71863647936,18.84102201049614,,63006.35931824089
6174,5.872073029037063,9.0,126013.71863647936,18.84102201049614,,63006.35931824089
6177,5.869252026250667,8.0,125304.75041567936,18.814465456132417,,62651.87520784088
6180,5.869252026250667,8.0,125304.75041567936,18.814465456132417,,62651.87520784088
6184,5.872073029037063,9.0,126013.71863647936,18.84102201049614,,63006.35931824089
6188,5.963538495483402,43.0,151308.63814367936,19.722680101852283,,75653.81907184115
6189,5.963538495483402,43.0,151308.63814367936,19.722680101852283,,75653.81907184115
6191,5.963538495483402,43.0,151308.63814367936,19.722680101852283,,75653.81907184115
6192,5.963538495483402,43.0,151308.63814367936,19.722680101852283,,75653.81907184115
6193,5.963538495483402,43.0,151308.63814367936,19.722680101852283,,75653.81907184115
6194,5.963538495483402,43.0,151308.63814367936,19.722680101852283,,75653.81907184115
6195,5.963538495483402,43.0,151308.63814367936,19.722680101852283,,75653.81907184115
6198,5.963538495483402,43.0,151308.63814367936,19.722680101852283,,75653.81907184115
6201,5.960964386207374,42.0,150531.66992287937,19.697312263352075,,75265.33496144114
6202,5.960964386207374,42.0,150531.66992287937,19.697312263352075,,75265.33496144114
6203,5.960964386207374,42.0,150531.66992287937,19.697312263352075,,75265.33496144114
6209,5.863586033670124,6.0,123892.81397407936,18.76123957525195,,61945.906987040864
6210,5.863586033670124,6.0,123892.81397407936,18.76123957525195,,61945.906987040864
6216,5.872073029037063,9.0,126013.71863647936,18.84102201049614,,63006.35931824089
6217,5.872073029037063,9.0,126013.71863647936,18.84102201049614,,63006.35931824089
6218,5.872073029037063,9.0,126013.71863647936,18.84102201049614,,63006.35931824089
6235,5.857887754595757,4.0,122488.87753247937,18.707862261626794,,61243.93876624085
6243,5.968666920796434,45.0,152868.57458527936,19.773318143397177,,76433.78729264117
6244,5.866423042889019,7.0,124597.78219487936,18.787871364260507,,62298.39109744087
6680,6.079896833793794,91.0,190955.11274207936,20.904164905587592,,95477.05637104156
6897,6.192329994877398,143.0,239105.46022367934,22.112985108302315,,119552.23011184209
6898,6.089008843958718,95.0,194466.98562527937,20.999621672782585,,97232.9928126416
6915,6.023409118613157,67.0,170555.87544287936,20.322010491090687,,85277.43772144135
6929,6.171667424418109,133.0,229425.77801567936,21.885705618051247,,114712.389007842
6932,6.047334614274537,77.0,178915.55765087935,20.566577508180597,,89457.27882544143
6938,5.872073029037063,9.0,126013.71863647936,18.84102201049614,,63006.35931824089
6940,6.052051780931377,79.0,180611.49409247935,20.615142745079403,,90305.24704624146
6945,6.054402046043209,80.0,181462.46231327936,20.63938251014308,,90730.73115664147
6958,6.163281351685644,129.0,225609.90513247935,21.79413018223026,,112804.45256624195
6961,6.232416798774452,163.0,259064.82463967934,22.560676195539884,,129531.9123198423
6963,6.202503351488426,148.0,244020.30132767936,22.225753314567314,,122009.65066384214
6979,6.049695979058036,78.0,179762.52587167936,20.590874444763145,,89880.76293584146
6986,6.047334614274537,77.0,178915.55765087935,20.566577508180597,,89457.27882544143
6987,6.098038574562439,99.0,198010.85850847934,21.094646486727385,,99004.92925424165
6989,6.023409118613157,67.0,170555.87544287936,20.322010491090687,,85277.43772144135
6990,6.030647063377925,70.0,173042.78010527935,20.395688524783857,,86520.89005264138
6992,6.073007921448603,88.0,188342.20807967935,20.832285289905187,,94170.60403984155
6997,6.070701030793359,87.0,187475.23985887936,20.80827024045968,,93737.11992944154
7000,6.040216878180799,74.0,176386.65298847936,20.493513861707562,,88192.82649424141
7002,6.086738613532954,94.0,193586.01740447935,20.97579820650456,,96792.5087022416
7003,6.075309502605435,89.0,189211.17630047936,20.856272687131803,,94605.08815024154
7008,6.066071222602804,85.0,185747.30341727936,20.760156800949265,,92873.15170864153
7013,6.052051780931377,79.0,180611.49409247935,20.615142745079403,,90305.24704624146
7014,6.013676305410375,63.0,167268.00255967936,20.2233555672643,,83633.50127984132
7025,6.1737530000206755,134.0,230384.74623647935,21.908539668357633,,115191.873118242
7026,6.044967660246548,76.0,178070.58943007936,20.542251833720663,,89034.79471504143
7028,6.084463217431506,93.0,192707.04918367937,20.95194765171009,,96353.02459184159
7031,6.106987498251911,103.0,201586.73139167935,21.18924515880639,,100792.86569584168
7036,6.052051780931377,79.0,180611.49409247935,20.615142745079403,,90305.24704624146
7062,6.066071222602804,85.0,185747.30341727936,20.760156800949265,,92873.15170864153
7063,6.3117059709875525,205.0,303583.48991327937,23.47305072631165,,151791.24495664283
7071,6.137692734706834,117.0,214354.28648287937,21.517065562013794,,107176.64324144182
7072,5.837684120728455,-3.0,117638.09998687936,18.519830193605987,,58818.5499934408
7077,6.216574384813446,155.0,250985.07887327936,22.382674335297825,,125492.03943664223
7081,6.259551081959032,177.0,273512.37973087933,22.868845847571755,,136755.6898654425
7092,6.133363574723665,115.0,212506.35004127937,21.47054052416939,,106252.67502064181
7102,6.037832996530024,73.0,175547.68476767937,20.4691013579004,,87773.3423838414
7106,6.044967660246548,76.0,178070.58943007936,20.542251833720663,,89034.79471504143
7117,6.040216878180799,74.0,176386.65298847936,20.493513861707562,,88192.82649424141
7125,6.070701030793359,87.0,187475.23985887936,20.80827024045968,,93737.11992944154
7126,5.874886096148051,10.0,126724.68685727936,18.86754118585673,,63361.843428640896
7127,5.869252026250667,8.0,125304.75041567936,18.814465456132417,,62651.87520784088
7130,6.1799837553888635,137.0,233273.65089887936,21.976899471945536,,116636.32544944204
7133,6.1114321069529725,105.0,203386.66783327935,21.23638647227913,,101692.83391664171
7143,6.084463217431506,93.0,192707.04918367937,20.95194765171009,,96353.02459184159
7147,6.079896833793794,91.0,190955.11274207936,20.904164905587592,,95477.05637104156
7162,6.037832996530024,73.0,175547.68476767937,20.4691013579004,,87773.3423838414
7163,6.052051780931377,79.0,180611.49409247935,20.615142745079403,,90305.24704624146
7164,5.9939218015838245,55.0,160788.25679327935,20.024587646191367,,80393.62839664124
7165,6.028240231304916,69.0,172211.81188447936,20.37115878883673,,86105.40594224136
7169,5.9939218015838245,55.0,160788.25679327935,20.024587646191367,,80393.62839664124
7181,6.054402046043209,80.0,181462.46231327936,20.63938251014308,,90730.73115664147
7186,5.937494279137583,33.0,143628.95593567935,19.467514232690313,,71813.97796784107
7203,6.052051780931377,79.0,180611.49409247935,20.615142745079403,,90305.24704624146
7208,6.0425950904523,75.0,177227.62120927934,20.517897319169915,,88613.31060464142
7209,6.049695979058036,78.0,179762.52587167936,20.590874444763145,,89880.76293584146
7217,6.142003233820712,119.0,216210.22292447934,21.563490218422434,,108104.61146224185
7218,6.0567468003582485,81.0,182315.43053407935,20.663593840375395,,91157.21526704148
7244,6.098038574562439,99.0,198010.85850847934,21.094646486727385,,99004.92925424165
7250,6.0425950904523,75.0,177227.62120927934,20.517897319169915,,88613.31060464142
7255,6.059086069658993,82.0,183170.39875487937,20.68777683560996,,91584.69937744149
7268,6.044967660246548,76.0,178070.58943007936,20.542251833720663,,89034.79471504143
7273,6.0209847816155095,66.0,169730.90722207935,20.29739171420801,,84864.95361104135
7276,6.084463217431506,93.0,192707.04918367937,20.95194765171009,,96353.02459184159
7280,6.040216878180799,74.0,176386.65298847936,20.493513861707562,,88192.82649424141
7282,6.0821826320928265,92.0,191830.08096287935,20.928069915785354,,95914.54048144158
7287,6.037832996530024,73.0,175547.68476767937,20.4691013579004,,87773.3423838414
7288,5.953202061747773,39.0,148212.76526047935,19.62101196167007,,74105.88263024112
7296,5.860740952925501,5.0,123189.84575327937,18.734569928343696,,61594.422876640856
7298,5.746152423756334,-33.0,97959.05336287936,17.69135694060803,,48979.0266814406
7305,6.0354434184051,72.0,174710.71654687935,20.444659703697685,,87354.8582734414
7307,6.137692734706834,117.0,214354.28648287937,21.517065562013794,,107176.64324144182
7316,6.066071222602804,85.0,185747.30341727936,20.760156800949265,,92873.15170864153
7323,5.918851139382384,26.0,138372.17839007935,19.28688959889593,,69185.58919504102
7333,6.03304811651645,71.0,173875.74832607937,20.42018879442597,,86937.37416304139
7337,6.0425950904523,75.0,177227.62120927934,20.517897319169915,,88613.31060464142
7343,6.054402046043209,80.0,181462.46231327936,20.63938251014308,,90730.73115664147
7346,6.047334614274537,77.0,178915.55765087935,20.566577508180597,,89457.27882544143
7347,5.860740952925501,5.0,123189.84575327937,18.734569928343696,,61594.422876640856
7353,6.059086069658993,82.0,183170.39875487937,20.68777683560996,,91584.69937744149
7354,5.953202061747773,39.0,148212.76526047935,19.62101196167007,,74105.88263024112
7372,5.988921592537987,53.0,159188.32035167937,19.974586613995292,,79593.66017584123
7378,6.1092122719187225,104.0,202485.69961247937,21.21282891082658,,101242.3498062417
7384,6.0683888060861735,86.0,186610.27163807934,20.78422744294336,,93304.63581904153
7394,5.981374085196916,50.0,156803.41568927935,19.89934949690567,,78401.2078446412
7404,6.054402046043209,80.0,181462.46231327936,20.63938251014308,,90730.73115664147
7411,6.040216878180799,74.0,176386.65298847936,20.493513861707562,,88192.82649424141
7415,6.084463217431506,93.0,192707.04918367937,20.95194765171009,,96353.02459184159
7419,6.052051780931377,79.0,180611.49409247935,20.615142745079403,,90305.24704624146
7430,6.0935339012303,97.0,196234.92206687934,21.04718770762498,,98116.96103344162
8214,6.131191946277835,114.0,211585.38182047935,21.447240158118245,,105792.1909102418
8227,5.88327812678451,13.0,128869.59151967936,18.946876006349964,,64434.29575984091
8230,5.960964386207374,42.0,150531.66992287937,19.697312263352075,,75265.33496144114
8231,5.968666920796434,45.0,152868.57458527936,19.773318143397177,,76433.78729264117
8234,5.955796203850699,40.0,148983.73348127937,19.646478320554042,,74491.36674064113
8235,6.079896833793794,91.0,190955.11274207936,20.904164905587592,,95477.05637104156
8236,6.025827592412429,68.0,171382.84366367935,20.346599480011395,,85690.92183184136
8237,5.983896255704841,51.0,157596.38391007937,19.924460103099406,,78797.69195504121
8240,5.981374085196916,50.0,156803.41568927935,19.89934949690567,,78401.2078446412
8241,5.955796203850699,40.0,148983.73348127937,19.646478320554042,,74491.36674064113
8242,5.968666920796434,45.0,152868.57458527936,19.773318143397177,,76433.78729264117
8243,6.186175928715806,140.0,236180.55556127935,22.04504729865645,,118089.77778064206
8244,6.144151535690224,120.0,217141.19114527936,21.586665106032473,,108570.09557264186
8247,5.968666920796434,45.0,152868.57458527936,19.773318143397177,,76433.78729264117
8249,5.9479935011137615,37.0,146676.82881887935,19.569979826254293,,73337.9144094411
8264,6.21056816968831,152.0,247988.17421087934,22.315557586580713,,123993.58710544219
8311,5.934852158757215,32.0,142871.98771487936,19.44181345451087,,71435.49385744106
8312,6.070701030793359,87.0,187475.23985887936,20.80827024045968,,93737.11992944154
8337,6.139850306812302,118.0,215281.25470367935,21.54029039729966,,107640.12735184183
8343,6.152698886473038,124.0,220885.06402847936,21.679116919284326,,110442.03201424191
8351,5.908039758975853,22.0,135412.30550687935,19.182911937450996,,67705.65275344098
8354,5.8110934181923435,-12.0,111545.38599967936,18.27523215721212,,55772.19299984073
8357,6.21056816968831,152.0,247988.17421087934,22.315557586580713,,123993.58710544219
8365,6.063748255446706,84.0,184886.33519647937,20.736058217510866,,92442.6675982415
8376,5.872073029037063,9.0,126013.71863647936,18.84102201049614,,63006.35931824089
8387,5.942757669270147,35.0,145148.89237727935,19.518814267265313,,72573.94618864109
8420,6.102523046778172,101.0,199794.79495007935,21.141998732381005,,99896.89747504167
9057,5.97631057955069,48.0,155223.47924767935,19.849032984002015,,77611.23962384119
9058,5.955796203850699,40.0,148983.73348127937,19.646478320554042,,74491.36674064113
9115,6.120262496143354,109.0,207010.54071647936,21.330356546480886,,103504.77035824175
9121,5.9939218015838245,55.0,160788.25679327935,20.024587646191367,,80393.62839664124
9125,5.9479935011137615,37.0,146676.82881887935,19.569979826254293,,73337.9144094411
9298,6.073007921448603,88.0,188342.20807967935,20.832285289905187,,94170.60403984155
9314,6.047334614274537,77.0,178915.55765087935,20.566577508180597,,89457.27882544143
9332,5.874886096148051,10.0,126724.68685727936,18.86754118585673,,63361.843428640896
9336,5.872073029037063,9.0,126013.71863647936,18.84102201049614,,63006.35931824089
9339,5.924213310950497,28.0,139864.11483167936,19.33866878562224,,69931.55741584102
9343,5.945379011929927,36.0,145911.86059807937,19.54441379013451,,72955.4302990411
9363,5.869252026250667,8.0,125304.75041567936,18.814465456132417,,62651.87520784088
9371,5.872073029037063,9.0,126013.71863647936,18.84102201049614,,63006.35931824089
9380,5.981374085196916,50.0,156803.41568927935,19.89934949690567,,78401.2078446412
9394,5.963538495483402,43.0,151308.63814367936,19.722680101852283,,75653.81907184115
9399,5.973769179499721,47.0,154436.51102687937,19.823826835401885,,77217.75551344118
9402,5.934852158757215,32.0,142871.98771487936,19.44181345451087,,71435.49385744106
9408,5.968666920796434,45.0,152868.57458527936,19.773318143397177,,76433.78729264117
9409,5.971221304275032,46.0,153651.54280607935,19.79858859616008,,76825.27140304117
9416,5.937494279137583,33.0,143628.95593567935,19.467514232690313,,71813.97796784107
9421,5.971221304275032,46.0,153651.54280607935,19.79858859616008,,76825.27140304117
9427,5.869252026250667,8.0,125304.75041567936,18.814465456132417,,62651.87520784088
9470,5.929546882922465,30.0,141364.05127327936,19.390309703560693,,70681.52563664103
9481,5.97631057955069,48.0,155223.47924767935,19.849032984002015,,77611.23962384119
9503,6.049695979058036,78.0,179762.52587167936,20.590874444763145,,89880.76293584146
9506,6.16117379877032,128.0,224660.93691167937,21.7711761372692,,112329.96845584192
9507,6.251873266897601,173.0,269344.5068476793,22.7812227591058,,134671.75342384243
9508,6.21056816968831,152.0,247988.17421087934,22.315557586580713,,123993.58710544219
9509,6.2145763187172225,154.0,249984.11065247934,22.360324469917693,,124991.55532624222
9510,6.220558579938747,157.0,252993.01531487936,22.427307248084865,,126496.00765744226
9511,6.240244870811926,167.0,263152.69752287935,22.649152531607005,,131575.84876144235
9512,6.242192351358653,168.0,264179.66574367933,22.671217664695472,,132089.33287184237
9513,6.228479662666136,161.0,257032.88819807934,22.516307654675533,,128515.94409904229
9514,6.216574384813446,155.0,250985.07887327936,22.382674335297825,,125492.03943664223
9515,6.242192351358653,168.0,264179.66574367933,22.671217664695472,,132089.33287184237
9517,6.175834235048675,135.0,231345.71445727936,21.93134994477084,,115672.35722864201
9518,6.184116128338939,139.0,235209.58734047934,22.022354787805956,,117604.29367024206
9519,6.184116128338939,139.0,235209.58734047934,22.022354787805956,,117604.29367024206
9520,6.156945320612117,126.0,222769.00047007937,21.72519529026149,,111384.00023504191
9521,6.206543890727909,150.0,246000.23776927934,22.270700716412133,,122999.61888464217
9522,6.246075971208974,170.0,266239.60218527936,22.715283630190488,,133119.3010926424
9523,6.196411765560074,145.0,241065.39666527935,22.15816125945472,,120532.19833264212
9524,6.086738613532954,94.0,193586.01740447935,20.97579820650456,,96792.5087022416
9525,6.049695979058036,78.0,179762.52587167936,20.590874444763145,,89880.76293584146
9526,6.21056816968831,152.0,247988.17421087934,22.315557586580713,,123993.58710544219
9527,6.089008843958718,95.0,194466.98562527937,20.999621672782585,,97232.9928126416
9528,6.1268344900625715,112.0,209749.44537887935,21.400563319688573,,104874.22268944177
9529,6.102523046778172,101.0,199794.79495007935,21.141998732381005,,99896.89747504167
9530,6.222544740590256,158.0,253999.98353567935,22.449590428335213,,126999.49176784225
9531,6.175834235048675,135.0,231345.71445727936,21.93134994477084,,115672.35722864201
9532,6.148434343204507,122.0,219009.12758687936,21.63294040115675,,109504.06379344188
9533,6.163281351685644,129.0,225609.90513247935,21.79413018223026,,112804.45256624195
9534,6.234379569154579,164.0,260083.79286047936,22.582827776875064,,130041.39643024233
9535,6.198446420035824,146.0,242048.36488607936,22.18071483068118,,121023.68244304213
9536,6.12464862092431,111.0,208834.47715807936,21.377186681132763,,104416.73857904176
9537,6.2145763187172225,154.0,249984.11065247934,22.360324469917693,,124991.55532624222
9539,6.146295232250639,121.0,218074.15936607934,21.609815140347685,,109036.57968304187
9540,6.0683888060861735,86.0,186610.27163807934,20.78422744294336,,93304.63581904153
9541,6.230450168349134,162.0,258047.85641887935,22.538502842913058,,129023.4282094423
9542,6.075309502605435,89.0,189211.17630047936,20.856272687131803,,94605.08815024154
9543,6.175834235048675,135.0,231345.71445727936,21.93134994477084,,115672.35722864201
9544,6.216574384813446,155.0,250985.07887327936,22.382674335297825,,125492.03943664223
9545,6.216574384813446,155.0,250985.07887327936,22.382674335297825,,125492.03943664223
9546,6.104757763928843,102.0,200689.76317087936,21.165635128670246,,100344.38158544168
9547,6.1799837553888635,137.0,233273.65089887936,21.976899471945536,,116636.32544944204
9548,6.1092122719187225,104.0,202485.69961247937,21.21282891082658,,101242.3498062417
9549,6.133363574723665,115.0,212506.35004127937,21.47054052416939,,106252.67502064181
9551,6.16117379877032,128.0,224660.93691167937,21.7711761372692,,112329.96845584192
9553,6.1882314950349,141.0,237153.52378207934,22.0677164745245,,118576.26189104209
9554,6.212574252358752,153.0,248985.14243167936,22.337952242763883,,124492.07121584221
9555,6.1902828446672995,142.0,238128.49200287936,22.090362387249332,,119063.74600144208
9556,6.206543890727909,150.0,246000.23776927934,22.270700716412133,,122999.61888464217
9557,6.054402046043209,80.0,181462.46231327936,20.63938251014308,,90730.73115664147
9558,6.175834235048675,135.0,231345.71445727936,21.93134994477084,,115672.35722864201
9559,6.270958394356138,183.0,279824.18905567937,22.99965457131911,,139911.59452784254
9560,6.228479662666136,161.0,257032.88819807934,22.516307654675533,,128515.94409904229
9561,6.142003233820712,119.0,216210.22292447934,21.563490218422434,,108104.61146224185
9562,6.148434343204507,122.0,219009.12758687936,21.63294040115675,,109504.06379344188
9564,6.0821826320928265,92.0,191830.08096287935,20.928069915785354,,95914.54048144158
9565,6.113647025232014,106.0,204289.63605407937,21.259917930227292,,102144.31802704172
9567,6.052051780931377,79.0,180611.49409247935,20.615142745079403,,90305.24704624146
9569,6.113647025232014,106.0,204289.63605407937,21.259917930227292,,102144.31802704172
9571,6.159061794692995,127.0,223713.96869087935,21.74819786557038,,111856.48434544192
9573,6.1882314950349,141.0,237153.52378207934,22.0677164745245,,118576.26189104209
9574,6.200476943097315,147.0,243033.33310687935,22.20324549249501,,121516.16655344213
9576,6.1180621983099215,108.0,206101.57249567934,21.30690288146074,,103050.28624784172
9577,6.008774143894243,61.0,165636.06611807935,20.173847188873022,,82817.5330590413
9578,6.0821826320928265,92.0,191830.08096287935,20.928069915785354,,95914.54048144158
9579,6.232416798774452,163.0,259064.82463967934,22.560676195539884,,129531.9123198423
9581,6.0935339012303,97.0,196234.92206687934,21.04718770762498,,98116.96103344162
9582,6.133363574723665,115.0,212506.35004127937,21.47054052416939,,106252.67502064181
9583,6.0567468003582485,81.0,182315.43053407935,20.663593840375395,,91157.21526704148
9584,6.1114321069529725,105.0,203386.66783327935,21.23638647227913,,101692.83391664171
9585,6.16957749009793,132.0,228468.80979487934,21.86284771936172,,114233.90489744197
9586,6.139850306812302,118.0,215281.25470367935,21.54029039729966,,107640.12735184183
9587,6.146295232250639,121.0,218074.15936607934,21.609815140347685,,109036.57968304187
9588,6.1268344900625715,112.0,209749.44537887935,21.400563319688573,,104874.22268944177
9589,6.146295232250639,121.0,218074.15936607934,21.609815140347685,,109036.57968304187
9590,6.1799837553888635,137.0,233273.65089887936,21.976899471945536,,116636.32544944204
9591,6.133363574723665,115.0,212506.35004127937,21.47054052416939,,106252.67502064181
9593,6.061419879547429,83.0,184027.36697567935,20.711931595097546,,92013.1834878415
9594,6.104757763928843,102.0,200689.76317087936,21.165635128670246,,100344.38158544168
9595,6.186175928715806,140.0,236180.55556127935,22.04504729865645,,118089.77778064206
9596,6.196411765560074,145.0,241065.39666527935,22.15816125945472,,120532.19833264212
9597,6.154824357566246,125.0,221826.03224927935,21.702168334062844,,110912.5161246419
9598,6.156945320612117,126.0,222769.00047007937,21.72519529026149,,111384.00023504191
9599,6.100283324479581,100.0,198901.82672927936,21.118335881408836,,99450.41336464166
9600,6.2382935901829315,166.0,262127.72930207936,22.62706588137313,,131063.36465104234
9601,6.139850306812302,118.0,215281.25470367935,21.54029039729966,,107640.12735184183
9602,6.200476943097315,147.0,243033.33310687935,22.20324549249501,,121516.16655344213
9606,6.255719543015732,175.0,271424.44328927936,22.825076350365183,,135711.72164464247
9609,5.693678637034805,-49.0,88199.56183007937,17.233226929394274,,44099.280915040494
9610,5.796009452942516,-17.0,108230.54489567937,18.137919130925685,,54114.7724478407
9611,5.799044502998233,-16.0,108889.51311647937,18.165464772474166,,54444.25655824071
9612,5.799044502998233,-16.0,108889.51311647937,18.165464772474166,,54444.25655824071
9615,5.796009452942516,-17.0,108230.54489567937,18.137919130925685,,54114.7724478407
9616,5.792965163308261,-18.0,107573.57667487937,18.110331592767704,,53786.288337440696
9619,5.746152423756334,-33.0,97959.05336287936,17.69135694060803,,48979.0266814406
9622,5.843498359159118,-1.0,119014.03642847936,18.573747882428037,,59506.51821424081
9625,5.774502197742975,-24.0,103673.76735007936,17.943915693069894,,51836.38367504065
9626,5.765141290885945,-27.0,101750.86268767937,17.86012627055027,,50874.93134384064
9629,5.780694472614424,-22.0,104965.70379167936,17.999558616810578,,52482.351895840664
9630,5.777603128204552,-23.0,104318.73557087936,17.971758689677536,,52158.867785440656
9631,5.755691928778348,-30.0,99845.95802527937,17.775941899094967,,49922.479012640615
9632,5.755691928778348,-30.0,99845.95802527937,17.775941899094967,,49922.479012640615
9634,5.739741818912581,-35.0,96711.11692127936,17.634741574517047,,48355.05846064058
9635,5.75252219437873,-31.0,99214.98980447937,17.747791704885426,,49606.99490224061
9636,5.755691928778348,-30.0,99845.95802527937,17.775941899094967,,49922.479012640615
9637,5.755691928778348,-30.0,99845.95802527937,17.775941899094967,,49922.479012640615
9638,5.755691928778348,-30.0,99845.95802527937,17.775941899094967,,49922.479012640615
9640,5.75252219437873,-31.0,99214.98980447937,17.747791704885426,,49606.99490224061
9641,5.75252219437873,-31.0,99214.98980447937,17.747791704885426,,49606.99490224061
9642,5.75252219437873,-31.0,99214.98980447937,17.747791704885426,,49606.99490224061
9643,5.746152423756334,-33.0,97959.05336287936,17.69135694060803,,48979.0266814406
9644,6.144151535690224,120.0,217141.19114527936,21.586665106032473,,108570.09557264186
9645,6.137692734706834,117.0,214354.28648287937,21.517065562013794,,107176.64324144182
9647,6.21056816968831,152.0,247988.17421087934,22.315557586580713,,123993.58710544219
9649,6.102523046778172,101.0,199794.79495007935,21.141998732381005,,99896.89747504167
9651,6.1820520764256575,138.0,234240.61911967935,21.999638869763295,,117119.80955984205
9653,6.148434343204507,122.0,219009.12758687936,21.63294040115675,,109504.06379344188
