accession_id,log,no,sqr,sqrt,ascombe,box_cox
149,0.4775601102812489,0.0,2.598983015338771,1.269699242049022,1.224744871391589,0.5816031828444295
1719,2.939761539362905,17.2992,357.63863555546556,4.348716611284283,8.408138914171197,11.880697149158737
1743,2.397771280135222,9.3865,120.96999749576213,3.316419178158856,6.2486798605785525,7.26100962532996
1850,2.3587797915507682,8.9659,111.89484911354552,3.252389301000091,6.112577197876522,6.999622028376565
1859,1.7504748964259096,4.1452,33.14691971980913,2.399444970250383,4.252152396140101,3.820926124394998
1874,1.3049042909188697,2.0752,13.596447995633302,1.920243777560511,3.1306229412051527,2.300423826292844
1967,2.0219628631391338,5.941,57.04986593095644,2.748296957255504,5.026330669583926,5.051034598039137
2011,2.710363268249268,13.4226,226.0432915589728,3.8774651726688485,7.429024162028281,9.67915693303217
2057,1.6475110761080873,3.5819,26.978011686027365,2.279042817776766,3.978391634819277,3.4199689003313734
206,1.9129199305499522,5.1607,45.87130972145191,2.602467322611345,4.705613668800277,4.524660667194785
2171,0.7831415131878054,0.5762,4.788815172184235,1.4793025942179177,1.9505896544378574,1.0888439337066604
224,2.27235639144182,8.0901,94.13338660647639,3.114841274488936,5.8189689808418805,6.448524325603472
2290,1.893674480736788,5.0316,44.139230233581806,2.5775446000525113,4.650419335930901,4.436432850003749
236,1.2692368586799543,1.946,12.660332970530149,1.88630224652887,3.0469657037781044,2.200547928397765
252,1.1101903914269602,1.4228,9.210837527202234,1.7421068179821413,2.681641288464958,1.7882930604714375
262,0.8909877608094843,0.8254,5.941582556949751,1.5612610817092256,2.191255347968374,1.2995930544931849
264,2.676740884284829,12.9255,211.34286527347146,3.812825220916881,7.2939701123599345,9.389103881914455
394,1.7862503493997177,4.3549,35.60552059751911,2.4427517608753986,4.349666653894296,3.9681546853080305
4802,2.23124333989257,7.6993,86.70284345970927,3.0514645934796394,5.683062554644283,6.199435243141309
4879,2.4455450610347387,9.9247,133.09858870404784,3.396591845550457,6.418629137128893,7.592588054446965
5122,1.7048092113269542,3.8882,30.25369793086556,2.3452795494908196,4.129503602129438,3.6390153357378865
5145,1.5437758089029443,3.0701,21.92333550726737,2.163847537434156,3.7121961155089855,3.048061892575067
5175,0.4775601102812489,0.0,2.598983015338771,1.269699242049022,1.224744871391589,0.5816031828444295
5299,2.6243233271501016,12.1831,190.30854085529361,3.7141938782540502,7.0874819223755345,8.952188060642683
5373,1.055090878048941,1.2601,8.249740589026674,1.6947672894116943,2.557420575501808,1.6572751087543123
5444,2.65748198870968,12.6482,203.35718754621834,3.7762860279989203,7.217534204976101,9.22644226034298
5494,2.3930413447321266,9.3346,119.83103267180816,3.3085852210967546,6.2320462129223655,7.228865259399671
5590,0.4775601102812489,0.0,2.598983015338771,1.269699242049022,1.224744871391589,0.5816031828444295
5628,2.137691129482725,6.8677,71.90762138964908,2.91201582503596,5.382452972390934,5.662258675371613
5719,2.130637875991519,6.8081,70.9003770787501,2.901764319385684,5.360261187666138,5.623365378171445
5721,0.7800751298136814,0.5695,4.759536357569754,1.4770362775706836,1.9437077969694931,1.0831135315019569
5722,1.7780384594440115,4.3061,35.02551930778975,2.4327425193102252,4.327169975861822,3.933986313322083
5728,1.6936570249768965,3.8272,29.586377918703857,2.3322384451980596,4.099853655924806,3.59559076725648
5729,0.4775601102812489,0.0,2.598983015338771,1.269699242049022,1.224744871391589,0.5816031828444295
5736,1.1540584004927068,1.5589,10.055470361385966,1.780740341897117,2.7812946625627424,1.8968132425031017
5738,1.1974725731023408,1.6996,10.967596428290094,1.8198176186804713,2.8806943607401325,2.0080263886565466
5739,2.405370550908071,9.4704,122.82260785429273,3.329044332125942,6.275476077557782,7.312909198400444
5742,1.6118023480039032,3.3997,25.118501747406675,2.2387130600547853,3.885717436973512,3.288449481024934
5744,0.4775601102812489,0.0,2.598983015338771,1.269699242049022,1.224744871391589,0.5816031828444295
5746,0.4775601102812489,0.0,2.598983015338771,1.269699242049022,1.224744871391589,0.5816031828444295
5752,2.0958974186313815,6.5206,66.14139753372567,2.8517952530397164,5.251894896130348,5.434968417897876
5785,1.6488770950403968,3.589,27.051817409574053,2.280599957305064,3.981959316718341,3.4250751026357285
5788,1.5318084596568042,3.0144,21.404836888457424,2.150938438277549,3.682064638215902,3.0071091176467797
5805,1.3388452906628647,2.2025,14.551449073308461,1.9531093582438903,3.2109188716004646,2.398148519058266
5812,1.4307265108431433,2.5696,17.48691735584225,2.044929379039741,3.43196736581221,2.6764070064874996
5816,2.3106758905665576,8.4691,101.63132261974332,3.1750962450388585,5.947806318299209,6.6881818569525855
5817,2.553580060884237,11.2409,165.20053866547795,3.585113131445068,6.81642134847898,8.390833813146108
5837,2.5056186808743677,10.639,150.0903373397381,3.500162305559538,6.637469397292917,8.027930319551256
6040,1.9249981764581159,5.243,46.992891844253684,2.6182314957352153,4.740464112299554,4.580729332665644
6074,1.0366078572149053,1.2075,7.950348104441336,1.6791772286628537,2.515949125081825,1.6146031875066673
6243,2.0028218245961065,5.7978,54.907153973226016,2.722119792599117,4.969024049046251,4.955282906884882
6897,1.8706378324324786,4.8803,42.151727359974174,2.5480259349660987,4.584888221102015,4.3325955315050555
6898,2.172252711246147,7.1659,77.05391891861005,2.962775078412106,5.492139837986648,5.8560442187311486
6899,2.1185824638205557,6.7072,69.21135423060068,2.8843259464318285,5.32248062467117,5.557395007408879
6903,2.417603079668742,9.6068,125.86452868017565,3.3494680421314458,6.3187973539274065,7.39711738443494
6906,1.7128129681168625,3.9324,30.741881287874534,2.354683877988691,4.150855333542714,3.6704201628328565
6907,1.6540357133470507,3.6159,27.332362145265034,2.2864899224050523,3.995447409239671,3.4444085110738087
6909,2.629961528327142,12.2611,192.46668169707414,3.7246793372396314,7.109458488520768,8.998309590417794
6913,2.6571874221180143,12.644,203.23741836243013,3.775729885102993,7.216370278748174,9.223973743299931
6915,2.6724393387152467,12.8631,209.53246204004702,3.8046335126079964,7.276839973504983,9.352555132293045
6919,2.470320467202611,10.2141,139.85986183650024,3.4389295086203586,6.5081794689452135,7.769599439730269
6926,0.4775601102812489,0.0,2.598983015338771,1.269699242049022,1.224744871391589,0.5816031828444295
6928,0.4775601102812489,0.0,2.598983015338771,1.269699242049022,1.224744871391589,0.5816031828444295
6930,2.602655326725231,11.8874,182.23747667715892,3.6741714937193475,7.003541961036572,8.776863214129227
6931,2.8298923158511147,15.3315,287.08680650070187,4.116264831769192,7.926285384718367,10.7758368248556
6932,2.57746578873955,11.5516,173.28394982857043,3.6281863465455935,6.906981974784646,8.576827861217202
6936,2.3403274220739885,8.7725,107.84066828482308,3.222520157463699,6.048966853934646,6.878736415018204
6940,2.7261085737736255,13.6612,233.27479761703475,3.9081115855691557,7.49298338447377,9.81769395641587
6943,2.0377514836863573,6.0612,58.88008790508492,2.77007872907249,5.073933385451567,5.131127068524379
6944,0.7588113953321861,0.5236,4.561368967598898,1.4614158084747344,1.8958902921846505,1.0437606310035872
6946,2.1425262133566454,6.9088,72.60635313243344,2.9190642619270752,5.397703215257393,5.689047532882612
6951,1.571120313724228,3.1999,23.155692055768835,2.1936353765518692,3.781481191279417,3.143120533712238
6956,2.3628554087818516,9.0091,112.81065767822403,3.2590238055681433,6.126695683645467,7.026563767546418
6959,2.2835078913695326,8.1989,96.25643063603691,3.132257359359199,5.856244530413668,6.517511667762942
6960,1.0670996623607012,1.2948,8.450277868895707,1.704973948557532,2.5844148273835605,1.685339974642057
6961,2.4827155982917986,10.3616,143.37035775525194,3.4603086806323886,6.553350288211366,7.859483647770306
6963,2.630415537031799,12.2674,192.6415241627564,3.7255249516356566,7.111230554552426,9.002032523884203
6965,1.9510165413938405,5.4237,49.50299054437859,2.652515064096689,4.81609800564731,4.703366062760593
6968,0.4775601102812489,0.0,2.598983015338771,1.269699242049022,1.224744871391589,0.5816031828444295
6973,2.5444904293520896,11.1246,162.22444814343842,3.5688564226177353,6.782212028534643,8.320982787357908
6977,0.709284355767313,0.4204,4.131203263089262,1.4256704265922966,1.7837040113202638,0.9546550040914704
6978,2.353272139350076,8.9078,110.66905692114234,3.2434451074836863,6.093537560399541,6.963353150463795
6981,2.5326197393000722,10.9743,158.41837534216137,3.5477367666245847,6.73774442970346,8.230521665452565
6982,2.2466427099281665,7.8438,89.41472876146935,3.0750505955609673,5.73368991139214,6.291776159933774
6985,2.3152481929654747,8.5153,102.56496328141338,3.1823632987545376,5.9633212222720315,6.717271641793219
6987,1.94298246259775,5.3674,48.71392508217033,2.641881179247065,4.792661056240051,4.6652249160116686
6988,1.049154559567735,1.2431,8.152373559407838,1.6897444082641202,2.5440911933340753,1.6435010327963582
7000,1.2161986132032732,1.7622,11.386144556180627,1.8369366252704151,2.923833100571919,2.057201759204201
7008,2.638817026834848,12.3845,195.90582394266028,3.7412078484441174,7.144088465297725,9.071170485732665
7015,1.8343137489171824,4.6487,39.198069488225805,2.5021662944856127,4.482722387121469,4.172703817868757
7026,2.1282479158678687,6.788,70.56228759490666,2.8982988398817437,5.352756299328412,5.610236278046047
7028,1.6766733246756955,3.7356,28.598282093228246,2.3125172789105513,4.054922933916254,3.530199160704651
7062,2.6388527490657894,12.385,195.9198208288255,3.74127467118626,7.1442284397967,9.071465446135843
7075,2.472398427560913,10.2387,140.44231781583102,3.442504344987797,6.515734801233089,7.784605805394474
7079,1.572262628337856,3.2054,23.208654703586692,2.1948886452984038,3.784388986349051,3.1471370293014296
7080,2.3597908102119365,8.9766,112.12133357748209,3.2540338297657354,6.11607717413703,7.0062971449342495
7102,2.2524423118028074,7.8988,90.45790673964794,3.083980571478987,5.752842775532806,6.326848899511968
7121,2.006189994167105,5.8228,55.278275781489015,2.7267079354525414,4.979076219541131,4.972025809982523
7123,2.1708048707763385,7.1532,76.83111809001244,2.960631041730776,5.487513097934254,5.847818248887522
7126,2.2329387400267025,7.7151,86.9973344825315,3.054052416914265,5.688620219350207,6.209545917054847
7139,1.5385080587634845,3.0455,21.693574647936583,2.1581557323927902,3.698918760935417,3.029987111789341
7143,1.7804855172602327,4.3206,35.19735840658228,2.435720871787213,4.333866633850192,3.9441446646888667
7145,1.6038294474071801,3.3599,24.721143628651994,2.229806306668779,3.8651778743028116,3.259593918604339
7147,2.287282215478265,8.236,96.98578592949924,3.1381740176828727,5.86890108964191,6.541000797394115
7151,2.582618198939551,11.6196,175.07884194704573,3.6375453488939296,6.926644209139083,8.61741693485631
7164,2.3148630262698155,8.5114,102.48598448932432,3.1817504875869607,5.962013082843747,6.714817037831967
7166,1.4571805443877208,2.6817,18.437029014093515,2.072157369810474,3.4966841435851768,2.760387968245489
7169,1.0176322014688017,1.1545,7.654275670923791,1.6633208245133773,2.4734591162984683,1.5714454159644726
7172,2.446904994271114,9.9404,133.46109184963706,3.3989022000139784,6.423519284628949,7.602213553024375
7178,1.501905298424355,2.8781,20.162220819807583,2.119017735947451,3.607270436216281,2.906476790437683
7192,2.3347072250831027,8.7143,106.63528387518677,3.2134772700705168,6.029693192858157,6.842270375029358
7201,2.559104321182781,11.3121,167.03588045541088,3.595029369179042,6.837280160999693,8.433534880754037
7210,2.5853276987356377,11.6555,176.03016941371143,3.6424766526718964,6.937002234394912,8.63882874392796
7224,2.4900132692222376,10.4493,145.47824236863846,3.472957840985096,6.580060789992749,7.912821604622519
7255,2.4546481236482496,10.0302,135.54399138491772,3.412086775751734,6.451418448682429,7.6572188101175085
7262,2.5158347540152857,10.7648,153.18854883891746,3.5180870036512544,6.67526778489073,8.10406823976249
7275,2.627724509772454,12.2301,191.60750205482807,3.7205155778816277,7.100732356595339,8.979985464905532
7282,2.550299194054909,11.1988,164.12008543036302,3.579236813241038,6.804057612924805,8.365562758548046
7284,2.4362446418664434,9.8179,130.64572673914833,3.3808336494509548,6.385264285838136,7.527040384802377
7291,1.5118551085319716,2.923,20.567460037447923,2.1295859140358395,3.6320792942886033,2.939693739815362
7299,1.9897679193204179,5.7017,53.49219945226307,2.7044105023571885,4.930192694002943,4.890817562340384
7306,2.0164133680942773,5.8992,56.42017098754073,2.740681697180441,5.009670647857003,5.023122554759603
7309,1.3739778648320238,2.3389,15.610686779191353,1.9877213500035313,3.2947837561818836,2.5021381213007636
7316,2.0083799468497032,5.8391,55.52092039047648,2.729695251353136,4.985619319603132,4.982936118106305
7320,2.1793927720899275,7.2288,78.16215227819976,2.9733711785210843,5.51499773345375,5.896750436465504
7331,2.7841056573361196,14.5732,261.9651067824688,4.023100317573483,7.732580423118792,10.343308487978076
7337,2.655987218669209,12.6269,202.75015091557825,3.773464742813938,7.211629496861302,9.213921850271328
7344,2.4955198108596086,10.5159,147.08926122585112,3.4825330099311134,6.600272721638099,7.953275009491009
7351,2.300496529989947,8.367,99.58315860479733,3.1589770757730835,5.913374671031763,6.623799867389552
7353,1.4996087974994545,2.8678,20.06982804480323,2.1165859692580082,3.601555219623878,2.8988475186006877
7355,2.4336428431463717,9.7882,129.96766468093193,3.3764383846384436,6.375954830454808,7.5087905104397175
7378,2.0118766009188227,5.8652,55.91055612830304,2.73447182564748,4.996078462154093,5.000396064429834
7379,2.217630090970999,7.5734,84.37407464329685,3.030764947213799,5.638581381872572,6.118746601440938
7384,2.4091531341727768,9.5124,123.75530489217459,3.335346483539583,6.288847271161862,7.338860377220096
7390,1.4946410509018508,2.8456,19.871411719065694,2.111335161754254,3.589206040338169,2.8823919006797243
7404,2.557113829367537,11.2864,166.3722352065166,3.5914532107852755,6.82975841446826,8.418127154053177
7408,2.416265159886082,9.5918,125.52818559521785,3.3472281316426375,6.3140478300374,7.387867016288973
7418,2.3336414301915225,8.7033,106.40822327955107,3.211765272441288,6.026043478104021,6.835373555343666
7424,2.0753251014106886,6.355,63.475258675791615,2.8226115859713787,5.1884487084291395,5.325848587297272
7477,2.058171449253828,6.2195,61.33452502500619,2.798506059536027,5.135951713168651,5.236225086474863
7498,0.4775601102812489,0.0,2.598983015338771,1.269699242049022,1.224744871391589,0.5816031828444295
7514,2.3968252610180607,9.3761,120.7413340235247,3.314850851133405,6.245350270401173,7.254570799888551
7515,2.6614152443720553,12.7044,204.96320777119357,3.783719884618821,7.233090625728396,9.259459399714547
7518,1.900708961586277,5.0785,44.76461229588318,2.586626406201688,4.670546006624922,4.468523945377366
7519,1.6528299453046436,3.6096,27.266528579582758,2.2851118496169636,3.9922925744489217,3.439882400192181
7523,0.8077412101863573,0.6307,5.03031406419756,1.4976101512943418,2.0056919005669838,1.1353277098806889
7525,0.8171933021983953,0.652,5.126312574837631,1.5047046770911099,2.0268201696253176,1.1534331469068124
8214,2.0713761241249773,6.3236,62.975908484613285,2.817043869956565,5.176330746774205,5.305107066301747
8215,1.9442854249427302,5.3765,48.84103545037806,2.6436028758608696,4.796457025763913,4.671393982939979
8230,1.7477093820428673,4.1293,32.96408923975386,2.396129413295505,4.2446672425527066,3.8097195504368244
8233,1.6783922006919028,3.7448,28.696765078669035,2.3145055984507494,4.059458091913254,3.536776937973615
8236,2.1804893395165834,7.2385,78.33376052980577,2.9750018765136703,5.518514292814689,5.903022702236244
8239,2.316077279239809,8.5237,102.73517476898971,3.183682799096019,5.9661377791666865,6.722557839134571
8240,2.3084514686410795,8.4467,101.18018499953973,3.171566831277541,5.940269354162318,6.674068126017331
8243,1.9308742696810077,5.2834,47.548419006406675,2.625935293425918,4.757478323650041,4.608203385402679
8258,2.266899485173404,8.0373,93.11161830742492,3.106354159663682,5.800793049230424,6.4149894769522255
8270,2.1747331037267448,7.1877,77.43711653541538,2.966451780369919,5.500072726791893,5.8701588409384495
8271,2.2120186221686455,7.522,83.43244348550812,3.0222733439018814,5.620320275571491,6.085741147167622
8275,2.2385942794649933,7.768,87.98695447881597,3.0627007959087127,5.707188449665913,6.243372587478825
8284,2.1206358067300015,6.7243,69.49616793745255,2.8872887221855494,5.328902325995477,5.568586529921865
8297,1.339814768902686,2.2062,14.579691070931382,1.954056336255396,3.2132226813590123,2.4009790570582688
8304,1.9685988269222645,5.5485,51.27471029122745,2.6759365024715853,4.867648302825503,4.787696788717282
8306,2.20914613953177,7.4958,82.95450119044851,3.0179357457142557,5.6109892175979095,6.068903070151879
8310,1.3972432440608338,2.4319,16.354228505929683,2.0109789072140614,3.350761107569443,2.572628009036377
8311,2.578247935414358,11.5619,173.55522888357473,3.629605510969458,6.9099638204552125,8.582978601917528
8312,1.4542651490179537,2.6692,18.329839359962016,2.0691389912859557,3.4895271886030637,2.751045374211844
8314,0.4775601102812489,0.0,2.598983015338771,1.269699242049022,1.224744871391589,0.5816031828444295
8329,2.069357892804273,6.3076,62.72222092732497,2.8142025807073416,5.170145065663052,5.2945318279965585
8334,2.7316063089455613,13.7454,235.8539170672646,3.9188692457467704,7.515424139727577,9.86647896085727
8348,2.1071097429654984,6.6123,67.64135023643433,2.8678277781728565,5.286700294134329,5.495201381907602
8354,1.9684870987638117,5.5477,51.26325391336304,2.6757870179182537,4.867319590904217,4.787157148240056
8366,2.6144159349554665,12.0471,186.57473261834295,3.6958403868754752,7.048999929067953,8.871646004288655
8420,1.8211461151078314,4.5668,38.17925213435624,2.485746601176367,4.446031938706693,4.115880293371791
8422,2.137089521839147,6.8626,71.82115307076342,2.911140011277345,5.380557591922979,5.658932701685496
8430,2.0040895875786022,5.8072,55.046549133132906,2.723845840949862,4.9728060489023695,4.9615795617837515
8631,2.1340286999612608,6.8367,71.38283254740298,2.9066881781952225,5.370921708608309,5.642035787612986
8725,1.4695632817196174,2.7352,18.899331733776314,2.0850266581652765,3.5271518254818575,2.80031305916329
8787,2.2453516820752832,7.8316,89.18415275903702,3.073066248107883,5.729432781698377,6.283990866571918
8811,1.1118365169278812,1.4278,9.241211888854831,1.7435412714529763,2.685367758799528,1.7922968255216076
9012,0.4775601102812489,0.0,2.598983015338771,1.269699242049022,1.224744871391589,0.5816031828444295
9057,2.6321791695884005,12.2919,193.32222168485413,3.7288116290930895,7.118117728725762,9.016507387483644
9077,0.8974895583817017,0.8413,6.0193490170050135,1.5663448423830115,2.2057198371506748,1.3128891542812864
9104,2.4263268879519697,9.7051,128.0798344202657,3.364110010873583,6.349834643516317,7.457677098573675
9152,1.9757929161876389,5.6002,52.017792960715326,2.6855792978908406,4.888844444242422,4.822545558313529
9179,2.719038683665592,13.5536,229.9995534342709,3.894321014664798,7.464207928507887,9.755272743246948
9302,1.9695898676933072,5.5556,51.37644173477415,2.677262812138521,4.870564648990915,4.79248556976199
9308,1.5504384045221744,3.1014,22.217423181212638,2.171067978037505,3.7290213193276327,3.071032053219776
9309,2.1972730389685866,7.3883,81.00785116491764,3.000072693329257,5.57253981591877,5.999713729415046
936,1.0818174296867051,1.3379,8.70271337634111,1.717566931813681,2.617556112101515,1.720105562355381
96,1.8357821226122235,4.6579,39.313353513666584,2.5040040266061596,4.486825158171421,4.179077605290256
