phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
Mean(R) C,149,LDV-58,,-4.06667,48.5167,France,0.0,16946
Mean(R) C,1719,KBS-Mac-16,,-85.398,42.405,US,17.2992,16947
Mean(R) C,1743,KBS-Mac-75,,-85.398,42.405,US,9.3865,16948
Mean(R) C,1850,MNF-Pot-8,,-86.2657,43.595,US,8.9659,16949
Mean(R) C,1859,MNF-Pot-48,,-86.2657,43.595,US,4.1452,16950
Mean(R) C,1874,MNF-Pot-80,,-86.2657,43.595,US,2.0752,16951
Mean(R) C,1967,MNF-Jac-32,,-86.1739,43.5187,US,5.941,16952
Mean(R) C,2011,MNF-Pin-31,,-86.1788,43.5356,US,13.4226,16953
Mean(R) C,2057,Map-42,CS77732,-86.412,42.166,US,3.5819,16954
Mean(R) C,206,MIB-62,,5.31667,47.3833,France,5.1607,16955
Mean(R) C,2171,Paw-26,CS77164,-86.431,42.148,US,0.5762,16956
Mean(R) C,224,MIB-86,,5.31667,47.3833,France,8.0901,16957
Mean(R) C,2290,Ste-3,,-86.514,42.03,US,5.0316,16958
Mean(R) C,236,MOG-11,,-4.06667,48.6667,France,1.946,16959
Mean(R) C,252,MOG-55,,-4.06667,48.6667,France,1.4228,16960
Mean(R) C,262,PAR-8,,-0.25,46.65,France,0.8254,16961
Mean(R) C,264,PON,,4.71667,45.75,France,12.9255,16962
Mean(R) C,394,VOU-5,,0.166667,46.65,France,4.3549,16963
Mean(R) C,4802,UKSW06-202,,-4.9,50.4,UK,7.6993,16964
Mean(R) C,4879,UKSW06-280,,-4.9,50.3,UK,9.9247,16965
Mean(R) C,5122,UKSE06-278,,0.4,51.3,UK,3.8882,16966
Mean(R) C,5145,UKSE06-315,,-1.7,52.2,UK,3.0701,16967
Mean(R) C,5175,UKSE06-373,,0.4,51.3,UK,0.0,16968
Mean(R) C,5299,UKSE06-565,,1.1,51.3,UK,12.1831,16969
Mean(R) C,5373,UKNW06-040,,-3.0,54.4,UK,1.2601,16970
Mean(R) C,5444,UKNW06-170,,-3.1,54.6,UK,12.6482,16971
Mean(R) C,5494,UKNW06-259,,-3.3,54.6,UK,9.3346,16972
Mean(R) C,5590,UKNW06-418,,-3.4,54.7,UK,0.0,16973
Mean(R) C,5628,UKNW06-460,,-3.4,54.7,UK,6.8677,16974
Mean(R) C,5719,Bur-0,,-6.2,54.1,Ireland,6.8081,16975
Mean(R) C,5721,UKID14,,-2.0,55.2,UK,0.5695,16976
Mean(R) C,5722,UKID15,,1.0,51.2,UK,4.3061,16977
Mean(R) C,5728,UKID21,,1.1,51.3,UK,3.8272,16978
Mean(R) C,5729,Coc-1,,-3.4,54.7,UK,0.0,16979
Mean(R) C,5736,Ema-1,,0.5,51.3,UK,1.5589,16980
Mean(R) C,5738,UKID33,,-1.6,54.1,UK,1.6996,16981
Mean(R) C,5739,UKID34,,1.4,52.2,UK,9.4704,16982
Mean(R) C,5742,Frd-1,,1.1,51.3,UK,3.3997,16983
Mean(R) C,5744,UKID39,,-2.8,55.4,UK,0.0,16984
Mean(R) C,5746,Igt-1,,0.3,51.3,UK,0.0,16985
Mean(R) C,5752,Lan-1,,-3.8,55.7,UK,6.5206,16986
Mean(R) C,5785,UKID80,,-2.9,54.7,UK,3.589,16987
Mean(R) C,5788,UKID83,,-2.0,50.8,UK,3.0144,16988
Mean(R) C,5805,UKID101,,-1.4,53.2,UK,2.2025,16989
Mean(R) C,5812,UKID108,,-2.3,52.1,UK,2.5696,16990
Mean(R) C,5816,UKID112,,-1.7,52.0,UK,8.4691,16991
Mean(R) C,5817,UKID113,,-1.5,52.3,UK,11.2409,16992
Mean(R) C,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,10.639,16993
Mean(R) C,6040,Kni-1,CS76970,13.4,55.66,Sweden,5.243,16994
Mean(R) C,6074,Ör-1,CS77150,16.1308,56.4573,Sweden,1.2075,16995
Mean(R) C,6243,Tottarp-2,CS77381,13.90045,56.27373,Sweden,5.7978,16996
Mean(R) C,6897,Ag-0,CS76430,1.3,45.0,France,4.8803,16997
Mean(R) C,6898,An-1,CS76435,4.4,51.2167,Belgium,7.1659,16998
Mean(R) C,6899,Bay-0,,11.0,49.0,GER,6.7072,16999
Mean(R) C,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,9.6068,17000
Mean(R) C,6906,C24,,-8.42639,40.2077,POR,3.9324,17001
Mean(R) C,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,3.6159,17002
Mean(R) C,6909,Col-0,CS76778,-92.3,38.3,US,12.2611,17003
Mean(R) C,6913,Eden-2,CS76827,18.177,62.877,Sweden,12.644,17004
Mean(R) C,6915,Ei-2,CS76478,6.3,50.3,GER,12.8631,17005
Mean(R) C,6919,Ga-0,CS76490,8.0,50.3,GER,10.2141,17006
Mean(R) C,6926,Kin-0,CS76527,-85.37,44.46,US,0.0,17007
Mean(R) C,6928,KNO-18,,-86.621,41.2816,US,0.0,17008
Mean(R) C,6930,Kz-1,,73.1,49.5,Kazakhstan,11.8874,17009
Mean(R) C,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,15.3315,17010
Mean(R) C,6932,Ler-1,CS77021,10.8719,47.984,GER,11.5516,17011
Mean(R) C,6936,Lz-0,,3.3,46.0,France,8.7725,17012
Mean(R) C,6940,Mz-0,CS76557,8.3,50.3,GER,13.6612,17013
Mean(R) C,6943,NFA-10,CS77126,-0.6383,51.4083,UK,6.0612,17014
Mean(R) C,6944,NFA-8,CS78913,-0.6383,51.4083,UK,0.5236,17015
Mean(R) C,6946,Oy-0,,6.19,60.39,Norway,6.9088,17016
Mean(R) C,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,3.1999,17017
Mean(R) C,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,9.0091,17018
Mean(R) C,6959,Rennes-1,CS77210,-1.41,48.5,France,8.1989,17019
Mean(R) C,6960,Rennes-11,CS77211,-1.41,48.5,France,1.2948,17020
Mean(R) C,6961,Se-0,CS76597,-3.53333,38.3333,Spain,10.3616,17021
Mean(R) C,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,12.2674,17022
Mean(R) C,6965,Spr1-6,,16.03529,56.31635,Sweden,5.4237,17023
Mean(R) C,6968,Tamm-2,CS76610,23.5,60.0,Finland,0.0,17024
Mean(R) C,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,11.1246,17025
Mean(R) C,6977,Van-0,,-123.0,49.3,Canada,0.4204,17026
Mean(R) C,6978,Wa-1,,21.0,52.3,Poland,8.9078,17027
Mean(R) C,6981,Ws-2,CS78920,30.0,52.3,Russia,10.9743,17028
Mean(R) C,6982,Wt-5,CS76632,9.3,52.3,GER,7.8438,17029
Mean(R) C,6985,Zdr-6,,16.2544,49.3853,Czech Republic,8.5153,17030
Mean(R) C,6987,Ak-1,CS76431,7.62551,48.0683,GER,5.3674,17031
Mean(R) C,6988,Alc-0,,-3.36,40.49,Spain,1.2431,17032
Mean(R) C,7000,Aa-0,CS76428,9.57073,50.9167,GER,1.7622,17033
Mean(R) C,7008,Benk-1,CS76447,5.675,52.0,NED,12.3845,17034
Mean(R) C,7015,Bla-1,,2.8,41.6833,Spain,4.6487,17035
Mean(R) C,7026,Boot-1,CS76452,-3.2667,54.4,UK,6.788,17036
Mean(R) C,7028,Bch-1,CS76444,9.3166,49.5166,GER,3.7356,17037
Mean(R) C,7062,Ca-0,CS76459,8.26607,50.2981,GER,12.385,17038
Mean(R) C,7075,Cit-0,,2.54038,43.3779,France,10.2387,17039
Mean(R) C,7079,Co-3,,-8.25,40.12,POR,3.2054,17040
Mean(R) C,7080,Co-4,,-8.25,40.12,POR,8.9766,17041
Mean(R) C,7102,Do-0,CS76474,8.2372,50.7224,GER,7.8988,17042
Mean(R) C,7121,En-T,,8.5,50.0,GER,5.8228,17043
Mean(R) C,7123,Ep-0,,8.38912,50.1721,GER,7.1532,17044
Mean(R) C,7126,Es-0,CS76484,24.5682,60.1997,Finland,7.7151,17045
Mean(R) C,7139,Fi-1,,8.0167,50.5,GER,3.0455,17046
Mean(R) C,7143,Gel-1,CS76492,5.86667,51.0167,NED,4.3206,17047
Mean(R) C,7145,Ge-1,,6.08,46.5,SUI,3.3599,17048
Mean(R) C,7147,Gie-0,CS76493,8.67825,50.584,GER,8.236,17049
Mean(R) C,7151,Go-0,,9.9355,51.5338,GER,11.6196,17050
Mean(R) C,7164,Hau-0,CS76915,12.5686,55.675,DEN,8.5114,17051
Mean(R) C,7166,Hey-1,,5.9,51.25,NED,2.6817,17052
Mean(R) C,7169,Hh-0,CS76512,9.88682,54.4175,GER,1.1545,17053
Mean(R) C,7172,Hl-3,,9.37827,52.1444,GER,9.9404,17054
Mean(R) C,7178,Jm-1,,15.0,49.0,Czech Republic,2.8781,17055
Mean(R) C,7192,Kil-0,CS76526,-5.66364,55.6395,UK,8.7143,17056
Mean(R) C,7201,Kr-0,,6.55934,51.3317,GER,11.3121,17057
Mean(R) C,7210,La-1,,15.2333,52.7333,Poland,11.6555,17058
Mean(R) C,7224,Li-3,,8.0666,50.3833,GER,10.4493,17059
Mean(R) C,7255,Mh-0,CS76550,20.5,50.95,Poland,10.0302,17060
Mean(R) C,7262,Nw-4,,8.5,50.5,GER,10.7648,17061
Mean(R) C,7275,No-0,,13.2995,51.0581,GER,12.2301,17062
Mean(R) C,7282,Or-0,CS76568,8.01161,50.3827,GER,11.1988,17063
Mean(R) C,7284,Ors-2,,22.3955,44.7203,Romania,9.8179,17064
Mean(R) C,7291,Pa-2,,13.22,38.07,Italy,2.923,17065
Mean(R) C,7299,Pi-2,,10.51,47.04,Austria,5.7017,17066
Mean(R) C,7306,Pog-0,CS76576,-123.206,49.2655,Canada,5.8992,17067
Mean(R) C,7309,Po-1,,7.1,50.7167,GER,2.3389,17068
Mean(R) C,7316,Rhen-1,CS78916,5.56667,51.9667,NED,5.8391,17069
Mean(R) C,7320,Rou-0,CS76591,1.09849,49.4424,France,7.2288,17070
Mean(R) C,7331,Sh-0,,10.2144,51.6832,GER,14.5732,17071
Mean(R) C,7337,Si-0,CS76601,8.02341,50.8738,GER,12.6269,17072
Mean(R) C,7344,Sg-1,CS76600,9.5,47.6667,GER,10.5159,17073
Mean(R) C,7351,Ty-0,,-5.23439,56.4278,UK,8.367,17074
Mean(R) C,7353,Tha-1,CS76611,4.3,52.08,NED,2.8678,17075
Mean(R) C,7355,Tiv-1,,12.8,41.96,Italy,9.7882,17076
Mean(R) C,7378,Uk-1,CS76620,7.7667,48.0333,GER,5.8652,17077
Mean(R) C,7379,Uk-2,,7.7667,48.0333,GER,7.5734,17078
Mean(R) C,7384,Ven-1,CS76624,5.55,52.0333,NED,9.5124,17079
Mean(R) C,7390,Wag-3,,5.6666,51.9666,NED,2.8456,17080
Mean(R) C,7404,Wc-1,CS76627,10.0667,52.6,GER,11.2864,17081
Mean(R) C,7408,Wt-3,,9.3,52.3,GER,9.5918,17082
Mean(R) C,7418,Zu-1,CS78881,8.55,47.3667,SUI,8.7033,17083
Mean(R) C,7424,Jl-3,CS76519,16.6166,49.2,Czech Republic,6.355,17084
Mean(R) C,7477,WAR,CS78853,-71.2825,41.7302,US,6.2195,17085
Mean(R) C,7498,PHW-28,,-3.5833,50.35,UK,0.0,17086
Mean(R) C,7514,RRS-7,CS76593,-86.4251,41.5609,US,9.3761,17087
Mean(R) C,7515,RRS-10,CS76592,-86.4251,41.5609,US,12.7044,17088
Mean(R) C,7518,ÖMö2-1,,15.78,56.14,Sweden,5.0785,17089
Mean(R) C,7519,ÖMö2-3,,15.78,56.14,Sweden,3.6096,17090
Mean(R) C,7523,Pna-17,CS76575,-86.3253,42.0945,US,0.6307,17091
Mean(R) C,7525,Rmx-A180,CS77218,-86.511,42.036,US,0.652,17092
Mean(R) C,8214,Gy-0,CS78901,2.0,49.0,France,6.3236,17093
Mean(R) C,8215,Fei-0,,-8.32,40.5,POR,5.3765,17094
Mean(R) C,8230,Algutsrum,CS76657,16.5,56.68,Sweden,4.1293,17095
Mean(R) C,8233,Dem-4,CS76794,-87.1923,41.1876,US,3.7448,17096
Mean(R) C,8236,HSm,CS76941,15.76,49.33,Czech Republic,7.2385,17097
Mean(R) C,8239,PHW-3,CS76976,7.0,51.0,GER,8.5237,17098
Mean(R) C,8240,Kulturen-1,CS76987,13.196,55.705,Sweden,8.4467,17099
Mean(R) C,8243,PHW-2,CS77173,11.2547,43.7703,Italy,5.2834,17100
Mean(R) C,8258,Bå4-1,CS76677,12.9,56.4,Sweden,8.0373,17101
Mean(R) C,8270,Bs-1,,7.5,47.5,SUI,7.1877,17102
Mean(R) C,8271,Bu-0,,9.5,50.5,GER,7.522,17103
Mean(R) C,8275,Cen-0,,0.5,49.0,France,7.768,17104
Mean(R) C,8284,DraII-1,CS76813,16.2815,49.4112,Czech Republic,6.7243,17105
Mean(R) C,8297,Ge-0,CS76875,6.08,46.5,SUI,2.2062,17106
Mean(R) C,8304,Hi-0,,5.0,52.0,NED,5.5485,17107
Mean(R) C,8306,Hov4-1,CS76936,13.74,56.1,Sweden,7.4958,17108
Mean(R) C,8310,Hs-0,,9.44,52.24,GER,2.4319,17109
Mean(R) C,8311,In-0,CS78903,11.5,47.5,Austria,11.5619,17110
Mean(R) C,8312,Is-0,CS78904,7.5,50.5,GER,2.6692,17111
Mean(R) C,8314,Ka-0,,14.0,47.0,Austria,0.0,17112
Mean(R) C,8329,Lm-2,,0.5,48.0,France,6.3076,17113
Mean(R) C,8334,Lu-1,CS77056,13.2,55.71,Sweden,13.7454,17114
Mean(R) C,8348,Nw-0,,8.5,50.5,GER,6.6123,17115
Mean(R) C,8354,Per-1,CS76571,56.3167,58.0,Russia,5.5477,17116
Mean(R) C,8366,Rd-0,CS76584,8.5,50.5,GER,12.0471,17117
Mean(R) C,8420,Kelsterbach-4,CS76525,8.5333,50.0667,GER,4.5668,17118
Mean(R) C,8422,Fjä1-1,CS76859,14.29,56.06,Sweden,6.8626,17119
Mean(R) C,8430,Lisse,,4.5667,52.25,NED,5.8072,17120
Mean(R) C,8631,11ME2.12,,-86.359,42.093,US,6.8367,17121
Mean(R) C,8725,11PNA1.4,,-86.3253,42.0945,US,2.7352,17122
Mean(R) C,8787,11PNA3.86,,-86.3253,42.0945,US,7.8316,17123
Mean(R) C,8811,11PNA4.116,,-86.3253,42.0945,US,1.4278,17124
Mean(R) C,9012,RMX413.7,,-86.511,42.036,US,0.0,17125
Mean(R) C,9057,Vinslöv,CS78847,13.9167,56.1,Sweden,12.2919,17126
Mean(R) C,9077,Lerik1-6,,48.6131,38.7406,Azerbaijan,0.8413,17127
Mean(R) C,9104,Lag1-6,CS77001,46.2831,41.8296,Georgia,9.7051,17128
Mean(R) C,9152,Cala-8,,-4.125,38.8158,Spain,5.6002,17129
Mean(R) C,9179,Ayu-Dag-3,,34.3217,44.5656,Ukraine,13.5536,17130
Mean(R) C,9302,Edi-5,,-3.21833,55.9681,UK,5.5556,17131
Mean(R) C,9308,Ullapool-3,,-5.1525,57.9,UK,3.1014,17132
Mean(R) C,9309,Ullapool-4,,-5.1525,57.9,UK,7.3883,17133
Mean(R) C,936,FOR-5,,-71.1173,42.3853,US,1.3379,17134
Mean(R) C,96,LAC-5,,6.81667,47.7,France,4.6579,17135
