accession_id,log
159,0.09638460787024536
265,0.5545644755211603
403,-0.15283351664715397
763,-0.7812822147594041
765,-0.38938893008763137
766,-1.0073580366180626
768,-1.8626843943876752
772,-1.0612443215077108
1552,-2.934025921393757
4958,-0.35498712479632477
5151,-0.24694654052680243
5165,-0.14944883764460498
5349,-0.14944883764460498
5353,-0.7398562763182325
5486,-0.4761303802853359
5577,-0.35498712479632477
5741,-0.8838659361067664
5768,-0.4761303802853359
5772,-0.4761303802853359
5779,-0.24694654052680243
5784,-0.7398562763182325
5800,-0.8092709954451769
5811,-0.4761303802853359
5856,-3.2919171656021393
6008,-0.15071678487834164
6025,-2.5615826997900872
6040,-0.8838659361067664
6042,-0.985687646535604
6073,-0.8092709954451769
6074,-0.9233593809689706
6085,-0.827404614934529
6090,-0.8092709954451769
6092,-0.8092709954451769
6094,-0.8092709954451769
6097,-0.8092709954451769
6098,-0.8092709954451769
6099,-0.8092709954451769
6105,-0.7739613902265281
6106,-0.7739613902265281
6107,-0.7739613902265281
6108,-0.7739613902265281
6109,-0.7739613902265281
6111,-0.7739613902265281
6112,-0.7739613902265281
6114,-0.7567635094100557
6115,-0.7567635094100557
6122,-0.8838659361067664
6125,-0.8838659361067664
6126,-0.8838659361067664
6128,-0.8646890498761932
6131,-0.8838659361067664
6132,-0.8838659361067664
6133,-0.8646890498761932
6134,-0.8646890498761932
6136,-0.9644770735849112
6137,-0.9644770735849112
6138,-0.9644770735849112
6140,-0.9644770735849112
6142,-0.9644770735849112
6145,-0.9644770735849112
6148,-0.9644770735849112
6149,-0.9644770735849112
6150,-0.9437069090817295
6151,-0.8092709954451769
6169,-2.5615826997900872
6172,-2.5615826997900872
6173,-2.5615826997900872
6174,-2.5615826997900872
6177,-2.671007323805363
6180,-2.671007323805363
6184,-2.5615826997900872
6188,-0.8458730075978754
6189,-0.8458730075978754
6191,-0.8458730075978754
6192,-0.8458730075978754
6193,-0.8458730075978754
6194,-0.8458730075978754
6195,-0.8458730075978754
6198,-0.8458730075978754
6201,-0.8458730075978754
6202,-0.8458730075978754
6203,-0.8458730075978754
6209,-2.7938943229479096
6210,-2.7938943229479096
6216,-2.934025921393757
6217,-2.934025921393757
6218,-2.934025921393757
6235,-2.934025921393757
6243,-0.985687646535604
6244,-2.671007323805363
6680,-0.4761303802853359
6897,0.40625311889115245
6898,-0.14944883764460498
6915,-0.35498712479632477
6929,0.4883287912509199
6932,-0.060618173068546534
6938,-1.1482780649685944
6940,-0.24694654052680243
6945,-0.24694654052680243
6958,0.32965181750698347
6961,0.43851069694126166
6963,0.3994396682286888
6979,-0.060618173068546534
6986,-0.6139987113352259
6987,0.02096123332114986
6989,-0.6593594396598045
6990,-0.35498712479632477
6992,-0.14944883764460498
6997,-0.24694654052680243
7000,-0.24694654052680243
7002,-0.24694654052680243
7003,0.02096123332114986
7008,-0.35498712479632477
7013,-0.35498712479632477
7014,-0.8646890498761932
7025,0.3514892293450745
7026,-0.4761303802853359
7028,-0.060618173068546534
7031,0.02096123332114986
7036,-0.14944883764460498
7062,-0.14944883764460498
7063,-0.4128952629426855
7071,0.16651609683469412
7072,-1.0295084540885584
7077,0.5994859692691192
7081,0.7232798108576567
7092,0.09638460787024536
7102,-0.24694654052680243
7106,-0.24694654052680243
7117,-0.35498712479632477
7125,-0.060618173068546534
7126,-1.9025849974502793
7127,-1.5838555542355885
7130,0.4028710411021768
7133,0.02096123332114986
7143,-0.24694654052680243
7147,-0.14944883764460498
7162,-0.35498712479632477
7163,-0.35498712479632477
7164,-0.7739613902265281
7165,-0.35498712479632477
7169,-0.7567635094100557
7181,-0.24694654052680243
7186,-0.8458730075978754
7203,-0.14944883764460498
7208,-0.6593594396598045
7209,-0.35498712479632477
7217,0.16651609683469412
7218,-0.24694654052680243
7244,-0.06891854958719656
7250,-0.35498712479632477
7255,-0.24694654052680243
7268,-0.35498712479632477
7273,-0.35498712479632477
7276,-0.060618173068546534
7280,-0.4761303802853359
7282,-0.14944883764460498
7287,-0.4761303802853359
7288,-1.7534093097952885
7296,-1.6650430895484993
7298,-1.0521606509569468
7305,-0.4761303802853359
7307,0.09638460787024536
7316,-0.35498712479632477
7323,-0.4761303802853359
7333,0.02096123332114986
7337,-0.24694654052680243
7343,-0.35498712479632477
7346,-0.35498712479632477
7347,-0.827404614934529
7353,-0.24694654052680243
7354,-1.075337707298948
7372,-0.060618173068546534
7378,0.09638460787024536
7384,-0.35498712479632477
7394,-0.556821610506835
7404,-0.35498712479632477
7411,-0.060618173068546534
7415,-0.060618173068546534
7419,-0.24694654052680243
7430,0.02096123332114986
8214,0.09638460787024536
8227,-2.5615826997900872
8230,-0.9034177774905156
8231,-0.9034177774905156
8234,-1.0295084540885584
8235,0.011998784820752664
8236,-0.14944883764460498
8237,-0.7739613902265281
8240,-0.7739613902265281
8241,-0.985687646535604
8242,-0.8458730075978754
8243,0.4581730006575813
8244,0.09638460787024536
8247,-0.985687646535604
8249,-1.1738235259074283
8264,0.5987601795046282
8311,-0.35498712479632477
8312,-0.14944883764460498
8337,0.3514892293450745
8343,0.23204975152400079
8351,-1.6236256236273328
8354,-1.6236256236273328
8357,0.576737330225285
8365,-0.06268688073015256
8376,-2.462959218140762
8387,-1.3123657315532105
8420,-0.060618173068546534
9057,-0.9644770735849112
9058,-0.985687646535604
9115,0.3514892293450745
9121,0.09638460787024536
9125,-0.5540690527716847
9298,-0.4761303802853359
9314,-0.6907850086509049
9332,-2.5615826997900872
9336,-2.5615826997900872
9339,-1.2269600719505596
9343,-1.075337707298948
9363,-2.671007323805363
9371,-2.934025921393757
9380,-0.8458730075978754
9394,-0.9034177774905156
9399,-0.9034177774905156
9402,-1.200038905537035
9408,-0.985687646535604
9409,-0.9437069090817295
9416,-1.1482780649685944
9421,-0.8458730075978754
9427,-2.671007323805363
9470,-1.200038905537035
9481,-0.9233593809689706
9503,-0.6440095129338194
9506,0.40625311889115245
9507,0.6914921036843118
9508,0.5545644755211603
9509,0.5545644755211603
9510,0.5994859692691192
9511,0.626500050143611
9512,0.6969823723100573
9513,0.43186756735696613
9514,0.386592574232924
9515,0.6424761020388858
9517,0.4581730006575813
9518,0.37421731280593934
9519,0.3514892293450745
9520,0.19387888700035164
9521,0.57488005626145
9522,0.7232798108576567
9523,0.2613909494251084
9524,0.2935516994509896
9525,0.23204975152400079
9526,0.584132389506496
9527,0.3514892293450745
9528,-0.08415469245461746
9529,0.5075296674751999
9530,0.6836938896808206
9531,0.04215549191414536
9532,0.2378649971408904
9533,0.077856998921594
9534,0.002873506540378437
9535,0.5896429487282878
9536,0.1547596926420867
9537,0.6424761020388858
9539,0.40625311889115245
9540,0.16651609683469412
9541,0.6836938896808206
9542,0.2935516994509896
9543,0.6424761020388858
9544,0.4333528923341027
9545,0.5248779781323281
9546,0.11509487290901296
9547,0.4581730006575813
9548,0.29174546319954325
9549,0.33363155070330247
9551,0.35861708237866147
9553,0.10217637166343391
9554,0.28563808344196545
9555,0.24687648249820668
9556,0.19757887061737586
9557,0.23204975152400079
9558,-0.08255033713080125
9559,0.7117214939921243
9560,0.6836938896808206
9561,0.08671494090624604
9562,0.3514892293450745
9564,0.2757249030929193
9565,0.2935516994509896
9567,0.16651609683469412
9569,0.2935516994509896
9571,0.3514892293450745
9573,0.5545644755211603
9574,0.2307955114645771
9576,0.24794719151060907
9577,0.02096123332114986
9578,0.23204975152400079
9579,0.43851069694126166
9581,0.2916340623057164
9582,0.15071759984691904
9583,0.40625311889115245
9584,0.30539640240268207
9585,0.3514892293450745
9586,0.23280025650325087
9587,0.11202605244336064
9588,0.3514892293450745
9589,0.2513960389643391
9590,0.3514892293450745
9591,0.2935516994509896
9593,0.23204975152400079
9594,0.2935516994509896
9595,0.08883326253060496
9596,0.5075296674751999
9597,0.3876994580164939
9598,0.39909964950703364
9599,0.2819905949404247
9600,0.38490630067179005
9601,0.3339339629410179
9602,0.1789546685294352
9606,0.5883663163259804
9609,-2.284319499097531
9610,-1.0295084540885584
9611,-1.0295084540885584
9612,-1.0073580366180626
9615,-1.0295084540885584
9616,-1.0521606509569468
9619,-2.4741497411269844
9622,-0.8458730075978754
9625,-0.9233593809689706
9626,-0.9644770735849112
9629,-0.9034177774905156
9630,-0.9233593809689706
9631,-1.8588942985462005
9632,-1.8412332514002654
9634,-1.7706159177398622
9635,-1.9452640117239264
9636,-1.8412332514002654
9637,-1.8335280615207568
9638,-1.8062375140391735
9640,-2.2069352252758048
9641,-2.1838589109726514
9642,-2.2069352252758048
9643,-2.579222001565769
9644,0.289712829830694
9645,0.28778780987456953
9647,0.584944852451868
9649,0.3514892293450745
9651,0.5545644755211603
9653,0.5545644755211603
9656,0.40625311889115245
9657,0.6836938896808206
9659,0.5994859692691192
9660,0.5545644755211603
9661,0.5545644755211603
9663,0.5545644755211603
9697,0.23204975152400079
9698,0.2904072994083719
9699,0.2491423917969287
9701,0.21523379794414746
9705,0.25745529904824743
9706,0.02096123332114986
9707,0.16651609683469412
9708,0.35073108295632865
9713,0.22699558351687654
9714,0.3450261247389677
9716,0.16651609683469412
9717,0.34883298823424685
9718,0.16651609683469412
9719,0.3450261247389677
9720,0.3469313680117223
9722,0.23204975152400079
9723,0.23204975152400079
9725,0.6743474641094821
9726,0.7920481965055548
9732,-0.14944883764460498
9736,0.1772011247430843
9737,0.2073150103203101
9738,0.08273029381557372
9739,0.15027190138349822
9741,0.1589479260627948
9743,0.08676565823603356
9744,-0.12810009114733406
9747,0.28585916648100074
9748,0.22894253348245872
9749,0.28585916648100074
9754,0.22699558351687654
9755,0.22113198308081908
9758,-3.588902145316216
9759,0.3514892293450745
9761,0.9006419340458739
9762,-0.060618173068546534
9764,0.6836938896808206
9766,-0.6269222771316717
9769,-0.060618173068546534
9771,-0.060618173068546534
9772,0.02096123332114986
9774,0.02096123332114986
9775,0.02096123332114986
9777,0.02096123332114986
9779,0.02096123332114986
9781,0.02096123332114986
9782,0.02096123332114986
9784,0.02096123332114986
9787,0.02096123332114986
9789,0.02096123332114986
9790,0.02096123332114986
9791,-0.060618173068546534
9795,0.02096123332114986
9799,0.02096123332114986
9802,0.02096123332114986
9803,0.02096123332114986
9804,0.02096123332114986
9807,0.02096123332114986
9810,0.02096123332114986
9812,0.02096123332114986
9813,0.02096123332114986
9814,0.02096123332114986
9817,0.6392289804447453
9819,0.34883298823424685
9820,-0.04282078345863534
9821,0.2935516994509896
9822,0.17876955257076027
9823,0.3514892293450745
9825,0.23984738073697526
9826,0.40625311889115245
9827,0.2935516994509896
9828,0.32771333419792126
9830,0.5545644755211603
9831,0.3887621274320388
9832,0.30761498906698476
9833,0.07725943274031653
9834,0.25224842920211454
9835,0.5075296674751999
9836,0.004657418387175091
9837,0.6424761020388858
9838,0.041329531318541286
9839,0.08246347035496296
9840,-0.07856370000906968
9841,0.22653890538425409
9843,0.19997144542183704
9845,0.1789546685294352
9846,0.3469313680117223
9847,0.3514892293450745
9848,0.3922634497720159
9849,0.15716105440023748
9850,0.09638460787024536
9852,0.29121212250034595
9853,0.40625311889115245
9854,0.40625311889115245
9855,0.2244145041254768
9866,0.34883298823424685
9867,0.23274944108610737
9868,0.23204975152400079
9869,0.6836938896808206
9870,0.1254941378905342
9871,0.25045977874124
9873,0.7232798108576567
9874,0.3469313680117223
9875,0.3514892293450745
9876,0.40625311889115245
9878,0.28327783101642384
9879,0.04393452127621696
9880,0.3514892293450745
9881,0.23628122492605905
9882,0.07116558079346201
9883,0.2935516994509896
9885,0.27893972854432353
9886,0.09638460787024536
9887,-0.040553722156855154
9888,0.19172472149187803
9890,0.2935516994509896
9891,0.5075296674751999
9892,0.2935516994509896
9894,-0.060618173068546534
9895,0.40625311889115245
9897,0.16844208519025244
9898,0.23204975152400079
9899,0.02096123332114986
9900,0.814371259261131
9901,0.23204975152400079
9902,0.1677559828283452
9903,0.2935516994509896
9904,0.19172472149187803
9905,0.2935516994509896
9906,0.6841243787425758
9910,-0.14944883764460498
9915,0.16651609683469412
9918,0.16651609683469412
9920,0.16020819371797299
9924,0.09478786161772959
9925,0.09638460787024536
9927,0.3514892293450745
9928,0.3514892293450745
9933,0.4581730006575813
9935,-0.14944883764460498
9937,-0.14944883764460498
9938,-0.14944883764460498
9941,0.6836938896808206
9944,0.8527260293354677
9947,0.24306436928644554
10006,0.2819905949404247
10014,0.09638460787024536
