accession_id,sqrt
159,1.0493724343709352
265,1.3195387421434743
403,0.9264300286678874
763,0.6766229474512246
765,0.8230861012175961
766,0.6043033220309009
768,0.3940244967227073
772,0.5882388766628593
1552,0.23061330841385275
4958,0.8373663899498133
5151,0.8838452658794879
5165,0.9279991902030856
5349,0.9279991902030856
5353,0.6907839698614775
5486,0.7881513097226844
5577,0.8373663899498133
5741,0.6427927216588429
5768,0.7881513097226844
5772,0.7881513097226844
5779,0.8838452658794879
5784,0.6907839698614775
5800,0.6672199697383036
5811,0.7881513097226844
5856,0.19282763292013608
6008,0.9274110496525166
6025,0.27781736269999896
6040,0.6427927216588429
6042,0.6108866678996872
6073,0.6672199697383036
6074,0.6302241744154081
6085,0.6611977556053731
6090,0.6672199697383036
6092,0.6672199697383036
6094,0.6672199697383036
6097,0.6672199697383036
6098,0.6672199697383036
6099,0.6672199697383036
6105,0.6791042048298499
6106,0.6791042048298499
6107,0.6791042048298499
6108,0.6791042048298499
6109,0.6791042048298499
6111,0.6791042048298499
6112,0.6791042048298499
6114,0.6849689606234597
6115,0.6849689606234597
6122,0.6427927216588429
6125,0.6427927216588429
6126,0.6427927216588429
6128,0.648985746390152
6131,0.6427927216588429
6132,0.6427927216588429
6133,0.648985746390152
6134,0.648985746390152
6136,0.617399771637132
6137,0.617399771637132
6138,0.617399771637132
6140,0.617399771637132
6142,0.617399771637132
6145,0.617399771637132
6148,0.617399771637132
6149,0.617399771637132
6150,0.6238449278607486
6151,0.6672199697383036
6169,0.27781736269999896
6172,0.27781736269999896
6173,0.27781736269999896
6174,0.27781736269999896
6177,0.2630256660814354
6180,0.2630256660814354
6184,0.27781736269999896
6188,0.6551202294369963
6189,0.6551202294369963
6191,0.6551202294369963
6192,0.6551202294369963
6193,0.6551202294369963
6194,0.6551202294369963
6195,0.6551202294369963
6198,0.6551202294369963
6201,0.6551202294369963
6202,0.6551202294369963
6203,0.6551202294369963
6209,0.24735093494382177
6210,0.24735093494382177
6216,0.23061330841385275
6217,0.23061330841385275
6218,0.23061330841385275
6235,0.23061330841385275
6243,0.6108866678996872
6244,0.2630256660814354
6680,0.7881513097226844
6897,1.2252275225514577
6898,0.9279991902030856
6915,0.8373663899498133
6929,1.2765541731621037
6932,0.9701456282525746
6938,0.5631895480365228
6940,0.8838452658794879
6945,0.8838452658794879
6958,1.1791878145645769
6961,1.2451491830369494
6963,1.221060610705948
6979,0.9701456282525746
6986,0.7356510749109137
6987,1.0105357306981197
6989,0.7191540273248721
6990,0.8373663899498133
6992,0.9279991902030856
6997,0.8838452658794879
7000,0.8838452658794879
7002,0.8838452658794879
7003,1.0105357306981197
7008,0.8373663899498133
7013,0.8373663899498133
7014,0.648985746390152
7025,1.19213356634967
7026,0.7881513097226844
7028,0.9701456282525746
7031,1.0105357306981197
7036,0.9279991902030856
7062,0.9279991902030856
7063,0.8134688605088598
7071,1.0868222251212858
7072,0.5976474621527165
7077,1.3495119177012045
7081,1.4356818676216478
7092,1.0493724343709352
7102,0.8838452658794879
7106,0.8838452658794879
7117,0.8373663899498133
7125,0.9701456282525746
7126,0.3862414840712773
7127,0.45297072644662456
7130,1.2231573660071637
7133,1.0105357306981197
7143,0.8838452658794879
7147,0.9279991902030856
7162,0.8373663899498133
7163,0.8373663899498133
7164,0.6791042048298499
7165,0.8373663899498133
7169,0.6849689606234597
7181,0.8838452658794879
7186,0.6551202294369963
7203,0.9279991902030856
7208,0.7191540273248721
7209,0.8373663899498133
7217,1.0868222251212858
7218,0.8838452658794879
7244,0.9661276846346878
7250,0.8373663899498133
7255,0.8838452658794879
7268,0.8373663899498133
7273,0.8373663899498133
7276,0.9701456282525746
7280,0.7881513097226844
7282,0.9279991902030856
7287,0.7881513097226844
7288,0.41615201911991584
7296,0.43495115359955394
7298,0.5909166371135465
7305,0.7881513097226844
7307,1.0493724343709352
7316,0.8373663899498133
7323,0.7881513097226844
7333,1.0105357306981197
7337,0.8838452658794879
7343,0.8373663899498133
7346,0.8373663899498133
7347,0.6611977556053731
7353,0.8838452658794879
7354,0.5841083084647767
7372,0.9701456282525746
7378,1.0493724343709352
7384,0.8373663899498133
7394,0.7569857838939795
7404,0.8373663899498133
7411,0.9701456282525746
7415,0.9701456282525746
7419,0.8838452658794879
7430,1.0105357306981197
8214,1.0493724343709352
8227,0.27781736269999896
8230,0.6365394465526726
8231,0.6365394465526726
8234,0.5976474621527165
8235,1.0060174248081306
8236,0.9279991902030856
8237,0.6791042048298499
8240,0.6791042048298499
8241,0.6108866678996872
8242,0.6551202294369963
8243,1.257450804213661
8244,1.0493724343709352
8247,0.6108866678996872
8249,0.5560418248815305
8264,1.3490222755824244
8311,0.8373663899498133
8312,0.9279991902030856
8337,1.19213356634967
8343,1.123023807858757
8351,0.44405235278915345
8354,0.44405235278915345
8357,1.3342491045594083
8365,0.9691426732001758
8376,0.29186041872371593
8387,0.5188279955992956
8420,0.9701456282525746
9057,0.617399771637132
9058,0.6108866678996872
9115,1.19213356634967
9121,1.0493724343709352
9125,0.7580283246802738
9298,0.7881513097226844
9314,0.7079424284626419
9332,0.27781736269999896
9336,0.27781736269999896
9339,0.5414632748558139
9343,0.5841083084647767
9363,0.2630256660814354
9371,0.23061330841385275
9380,0.6551202294369963
9394,0.6365394465526726
9399,0.6365394465526726
9402,0.548800960292147
9408,0.6108866678996872
9409,0.6238449278607486
9416,0.5631895480365228
9421,0.6551202294369963
9427,0.2630256660814354
9470,0.548800960292147
9481,0.6302241744154081
9503,0.7246947433351388
9506,1.2252275225514577
9507,1.4130437303981724
9508,1.3195387421434743
9509,1.3195387421434743
9510,1.3495119177012045
9511,1.3678634884437784
9512,1.4169280542841909
9513,1.2410202004873179
9514,1.213242208306974
9515,1.3788337746144685
9517,1.257450804213661
9518,1.205758291291245
9519,1.19213356634967
9520,1.1017936508337587
9521,1.3330106466257434
9522,1.4356818676216478
9523,1.1396206851481692
9524,1.158094346768683
9525,1.123023807858757
9526,1.339191662166989
9527,1.19213356634967
9528,0.9587956184805929
9529,1.2888686701978533
9530,1.4075448490252744
9531,1.0213014506097515
9532,1.1262938892747234
9533,1.0396961421576896
9534,1.001437785894652
9535,1.3428865976014441
9536,1.0804524043277348
9537,1.3788337746144685
9539,1.2252275225514577
9540,1.0868222251212858
9541,1.4075448490252744
9542,1.158094346768683
9543,1.3788337746144685
9544,1.2419422019633533
9545,1.300097145607813
9546,1.0592355158403548
9547,1.257450804213661
9548,1.1570489229144905
9549,1.1815365770967832
9551,1.1963898227658
9553,1.0524156973447245
9554,1.1535210435954701
9555,1.131380129760808
9556,1.1038338466533733
9557,1.123023807858757
9558,0.9595650514777946
9559,1.4274087634653163
9560,1.4075448490252744
9561,1.0443111385107327
9562,1.19213356634967
9564,1.1478176588716444
9565,1.158094346768683
9567,1.0868222251212858
9569,1.158094346768683
9571,1.19213356634967
9573,1.3195387421434743
9574,1.122319757919989
9576,1.1319859813697264
9577,1.0105357306981197
9578,1.123023807858757
9579,1.2451491830369494
9581,1.1569844765672455
9582,1.0782709650257596
9583,1.2252275225514577
9584,1.1649733383290721
9585,1.19213356634967
9586,1.1234453044174348
9587,1.0576114603282165
9588,1.19213356634967
9589,1.1339396888801374
9590,1.19213356634967
9591,1.158094346768683
9593,1.123023807858757
9594,1.158094346768683
9595,1.045417817916637
9596,1.2888686701978533
9597,1.2139138532110023
9598,1.2208530366172592
9599,1.15141923338877
9600,1.2122197102908294
9601,1.1817152461644822
9602,1.0936025457256318
9606,1.3420296848496247
9609,0.31912903819236316
9610,0.5976474621527165
9611,0.5976474621527165
9612,0.6043033220309009
9615,0.5976474621527165
9616,0.5909166371135465
9619,0.2902319434824202
9622,0.6551202294369963
9625,0.6302241744154081
9626,0.617399771637132
9629,0.6365394465526726
9630,0.6302241744154081
9631,0.3947718999847668
9632,0.39827337975011934
9634,0.412587093857264
9635,0.3780866012140377
9636,0.39827337975011934
9637,0.39981072524081035
9638,0.40530364298582705
9640,0.3317188146873535
9641,0.3355684043791709
9642,0.3317188146873535
9643,0.27537788403861113
9644,1.1558735921447392
9645,1.1547615875225425
9647,1.3397357944824728
9649,1.19213356634967
9651,1.3195387421434743
9653,1.3195387421434743
9656,1.2252275225514577
9657,1.4075448490252744
9659,1.3495119177012045
9660,1.3195387421434743
9661,1.3195387421434743
9663,1.3195387421434743
9697,1.123023807858757
9698,1.1562750213584927
9699,1.1326626585252921
9701,1.1136210342919994
9705,1.1373803159091433
9706,1.0105357306981197
9707,1.0868222251212858
9708,1.1916817461124352
9713,1.1201894152408256
9714,1.1882873423619318
9716,1.0868222251212858
9717,1.1905513201948006
9718,1.0868222251212858
9719,1.1882873423619318
9720,1.189419869943992
9722,1.123023807858757
9723,1.123023807858757
9725,1.4009824381545912
9726,1.485905124837243
9732,0.9279991902030856
9736,1.0926441259703832
9737,1.1092204875576284
9738,1.0422326040848955
9739,1.0780306999420668
9741,1.082717368484307
9743,1.0443376211827202
9744,0.9379580577070504
9747,1.153648562612368
9748,1.1212804225605577
9749,1.153648562612368
9754,1.1201894152408256
9755,1.116910053235077
9758,0.16621866928110926
9759,1.19213356634967
9761,1.5688156427756523
9762,0.9701456282525746
9764,1.4075448490252744
9766,0.7309127827706824
9769,0.9701456282525746
9771,0.9701456282525746
9772,1.0105357306981197
9774,1.0105357306981197
9775,1.0105357306981197
9777,1.0105357306981197
9779,1.0105357306981197
9781,1.0105357306981197
9782,1.0105357306981197
9784,1.0105357306981197
9787,1.0105357306981197
9789,1.0105357306981197
9790,1.0105357306981197
9791,0.9701456282525746
9795,1.0105357306981197
9799,1.0105357306981197
9802,1.0105357306981197
9803,1.0105357306981197
9804,1.0105357306981197
9807,1.0105357306981197
9810,1.0105357306981197
9812,1.0105357306981197
9813,1.0105357306981197
9814,1.0105357306981197
9817,1.376596970437456
9819,1.1905513201948006
9820,0.9788171836546306
9821,1.158094346768683
9822,1.093501328768092
9823,1.19213356634967
9825,1.127410815992814
9826,1.2252275225514577
9827,1.158094346768683
9828,1.1780454503191218
9830,1.3195387421434743
9831,1.2145590191578104
9832,1.1662663525188328
9833,1.0393855449339204
9834,1.1344230714409782
9835,1.2888686701978533
9836,1.0023314227427886
9837,1.3788337746144685
9838,1.0208797603134185
9839,1.0420935673045788
9840,0.9614796779015055
9841,1.1199336614360613
9843,1.1051551393436048
9845,1.0936025457256318
9846,1.189419869943992
9847,1.19213356634967
9848,1.2166871627569606
9849,1.0817504619909264
9850,1.0493724343709352
9852,1.156740413410711
9853,1.2252275225514577
9854,1.2252275225514577
9855,1.118744698766248
9866,1.1905513201948006
9867,1.1234167606091618
9868,1.123023807858757
9869,1.4075448490252744
9870,1.0647574949337444
9871,1.1334089817967663
9873,1.4356818676216478
9874,1.189419869943992
9875,1.19213356634967
9876,1.2252275225514577
9878,1.1521605461122084
9879,1.0222103174090853
9880,1.19213356634967
9881,1.1254023458379598
9882,1.0362234339260923
9883,1.158094346768683
9885,1.1496641592298087
9886,1.0493724343709352
9887,0.9799273320086458
9888,1.100607566763732
9890,1.158094346768683
9891,1.2888686701978533
9892,1.158094346768683
9894,0.9701456282525746
9895,1.2252275225514577
9897,1.0878693326946867
9898,1.123023807858757
9899,1.0105357306981197
9900,1.502583003703151
9901,1.123023807858757
9902,1.0874962018405319
9903,1.158094346768683
9904,1.100607566763732
9905,1.158094346768683
9906,1.4078478479642544
9910,0.9279991902030856
9915,1.0868222251212858
9918,1.0868222251212858
9920,1.0833998403256218
9924,1.0485349779657247
9925,1.0493724343709352
9927,1.19213356634967
9928,1.19213356634967
9933,1.257450804213661
9935,0.9279991902030856
9937,0.9279991902030856
9938,0.9279991902030856
9941,1.4075448490252744
9944,1.5316766953301806
9947,1.1292257090668734
10006,1.15141923338877
10014,1.0493724343709352
