accession_id,ascombe
159,2.6343879850925527
265,3.082207001484488
403,2.4430228046418234
763,2.089627833849846
765,2.2902298906441683
766,1.9989997628814267
768,1.7765954092026692
772,1.979739865739941
1552,1.657709270047073
4958,2.310843983483091
5151,2.3790754187288807
5165,2.445403856216801
5349,2.445403856216801
5353,2.108079695836948
5486,2.2405356457775896
5577,2.310843983483091
5741,2.0464603499701624
5768,2.2405356457775896
5772,2.2405356457775896
5779,2.3790754187288807
5784,2.108079695836948
5800,2.0774984919368773
5811,2.2405356457775896
5856,1.6382917981849265
6008,2.4445112092195447
6025,1.6864163127768896
6040,2.0464603499701624
6042,2.0069878215873658
6073,2.0774984919368773
6074,2.0307634209823653
6085,2.0697825779535393
6090,2.0774984919368773
6092,2.0774984919368773
6094,2.0774984919368773
6097,2.0774984919368773
6098,2.0774984919368773
6099,2.0774984919368773
6105,2.092844981359107
6106,2.092844981359107
6107,2.092844981359107
6108,2.092844981359107
6109,2.092844981359107
6111,2.092844981359107
6112,2.092844981359107
6114,2.1004761222161035
6115,2.1004761222161035
6122,2.0464603499701624
6125,2.0464603499701624
6126,2.0464603499701624
6128,2.054263865232507
6131,2.0464603499701624
6132,2.0464603499701624
6133,2.054263865232507
6134,2.054263865232507
6136,2.0149441540648216
6137,2.0149441540648216
6138,2.0149441540648216
6140,2.0149441540648216
6142,2.0149441540648216
6145,2.0149441540648216
6148,2.0149441540648216
6149,2.0149441540648216
6150,2.0228692513358344
6151,2.0774984919368773
6169,1.6864163127768896
6172,1.6864163127768896
6173,1.6864163127768896
6174,1.6864163127768896
6177,1.6769019160344472
6180,1.6769019160344472
6184,1.6864163127768896
6188,2.0620378493131497
6189,2.0620378493131497
6191,2.0620378493131497
6192,2.0620378493131497
6193,2.0620378493131497
6194,2.0620378493131497
6195,2.0620378493131497
6198,2.0620378493131497
6201,2.0620378493131497
6202,2.0620378493131497
6203,2.0620378493131497
6209,1.6673331916566645
6210,1.6673331916566645
6216,1.657709270047073
6217,1.657709270047073
6218,1.657709270047073
6235,1.657709270047073
6243,2.0069878215873658
6244,1.6769019160344472
6680,2.2405356457775896
6897,2.922327832396632
6898,2.445403856216801
6915,2.310843983483091
6929,3.0089254327749635
6932,2.509980117849542
6938,1.9503845518256138
6940,2.3790754187288807
6945,2.3790754187288807
6958,2.845558932793345
6961,2.9558173123520337
6963,2.9153432202744156
6979,2.509980117849542
6986,2.1679483499382544
6987,2.572936043511381
6989,2.1456933825689073
6990,2.310843983483091
6992,2.445403856216801
6997,2.3790754187288807
7000,2.3790754187288807
7002,2.3790754187288807
7003,2.572936043511381
7008,2.310843983483091
7013,2.310843983483091
7014,2.054263865232507
7025,2.8670542010921243
7026,2.2405356457775896
7028,2.509980117849542
7031,2.572936043511381
7036,2.445403856216801
7062,2.445403856216801
7063,2.276443801195189
7071,2.694438759370864
7072,1.9909796553455787
7077,3.13368787469333
7081,3.283290991063692
7092,2.6343879850925527
7102,2.3790754187288807
7106,2.3790754187288807
7117,2.310843983483091
7125,2.509980117849542
7126,1.7697457354094683
7127,1.8319388494161042
7130,2.9188569338013126
7133,2.572936043511381
7143,2.3790754187288807
7147,2.445403856216801
7162,2.310843983483091
7163,2.310843983483091
7164,2.092844981359107
7165,2.310843983483091
7169,2.1004761222161035
7181,2.3790754187288807
7186,2.0620378493131497
7203,2.445403856216801
7208,2.1456933825689073
7209,2.310843983483091
7217,2.694438759370864
7218,2.3790754187288807
7244,2.50377332120941
7250,2.310843983483091
7255,2.3790754187288807
7268,2.310843983483091
7273,2.310843983483091
7276,2.509980117849542
7280,2.2405356457775896
7282,2.445403856216801
7287,2.2405356457775896
7288,1.7966635867629754
7296,1.814386964238886
7298,1.9829271090990712
7305,2.2405356457775896
7307,2.6343879850925527
7316,2.310843983483091
7323,2.2405356457775896
7333,2.572936043511381
7337,2.3790754187288807
7343,2.310843983483091
7346,2.310843983483091
7347,2.0697825779535393
7353,2.3790754187288807
7354,1.9748417901188946
7372,2.509980117849542
7378,2.6343879850925527
7384,2.310843983483091
7394,2.197129932434584
7404,2.310843983483091
7411,2.509980117849542
7415,2.509980117849542
7419,2.3790754187288807
7430,2.572936043511381
8214,2.6343879850925527
8227,1.6864163127768896
8230,2.0386269644052097
8231,2.0386269644052097
8234,1.9909796553455787
8235,2.5658437731085657
8236,2.445403856216801
8237,2.092844981359107
8240,2.092844981359107
8241,2.0069878215873658
8242,2.0620378493131497
8243,2.976575235400577
8244,2.6343879850925527
8247,2.0069878215873658
8249,1.9421637613754408
8264,3.132844463422977
8311,2.310843983483091
8312,2.445403856216801
8337,2.8670542010921243
8343,2.7531799657850193
8351,1.8231840280125318
8354,1.8231840280125318
8357,3.107435071566259
8365,2.5084298108577805
8376,1.6958773682079726
8387,1.9005262397557157
8420,2.509980117849542
9057,2.0149441540648216
9058,2.0069878215873658
9115,2.8670542010921243
9121,2.6343879850925527
9125,2.1985672143466526
9298,2.2405356457775896
9314,2.1307275658797864
9332,1.6864163127768896
9336,1.6864163127768896
9339,1.9256167697649498
9343,1.9748417901188946
9363,1.6769019160344472
9371,1.657709270047073
9380,2.0620378493131497
9394,2.0386269644052097
9399,2.0386269644052097
9402,1.9339079626497224
9408,2.0069878215873658
9409,2.0228692513358344
9416,1.9503845518256138
9421,2.0620378493131497
9427,1.6769019160344472
9470,1.9339079626497224
9481,2.0307634209823653
9503,2.153137226467463
9506,2.922327832396632
9507,3.24376946899745
9508,3.082207001484488
9509,3.082207001484488
9510,3.13368787469333
9511,3.165354975986106
9512,3.250540028364518
9513,2.948863269804146
9514,2.9022571657246363
9515,3.1843367196325203
9517,2.976575235400577
9518,2.8897547058530764
9519,2.8670542010921243
9520,2.718651693027262
9521,3.105308288721105
9522,3.283290991063692
9523,2.7803257463829665
9524,2.810693881588673
9525,2.7531799657850193
9526,3.1159279940332385
9527,2.8670542010921243
9528,2.4924739083890124
9529,3.029851453124394
9530,3.23419233194317
9531,2.5898835193884686
9532,2.7585180318424602
9533,2.6189964306963076
9534,2.558667736928732
9535,3.1222824484661857
9536,2.6841720555880917
9537,3.1843367196325203
9539,2.922327832396632
9540,2.694438759370864
9541,3.23419233194317
9542,2.810693881588673
9543,3.1843367196325203
9544,2.9504155239559053
9545,3.0489802203359733
9546,2.6501300994479497
9547,2.976575235400577
9548,2.8089711411831915
9549,2.849453414955226
9551,2.8741371686125214
9553,2.6392395177399113
9554,2.8031612911140167
9555,2.766831043630962
9556,2.72196007979544
9557,2.7531799657850193
9558,2.493658032690128
9559,3.2688305468469916
9560,3.23419233194317
9561,2.6263307194639443
9562,2.8670542010921243
9564,2.793780869001719
9565,2.810693881588673
9567,2.694438759370864
9569,2.810693881588673
9571,2.8670542010921243
9573,3.082207001484488
9574,2.7520313566527546
9576,2.767822082432323
9577,2.572936043511381
9578,2.7531799657850193
9579,2.9558173123520337
9581,2.8088649572380655
9582,2.6806609498405427
9583,2.922327832396632
9584,2.822042088275793
9585,2.8670542010921243
9586,2.7538677237659765
9587,2.6475343314110207
9588,2.8670542010921243
9589,2.7710191092809158
9590,2.8670542010921243
9591,2.810693881588673
9593,2.7531799657850193
9594,2.810693881588673
9595,2.628091263255521
9596,3.029851453124394
9597,2.903380340912985
9598,2.914995468264059
9599,2.7997026692132865
9600,2.900547626914614
9601,2.8497497651548285
9602,2.7053902018008418
9606,3.12080834592578
9609,1.71541347901898
9610,1.9909796553455787
9611,1.9909796553455787
9612,1.9989997628814267
9615,1.9909796553455787
9616,1.9829271090990712
9619,1.6947590849439338
9622,2.0620378493131497
9625,2.0307634209823653
9626,2.0149441540648216
9629,2.0386269644052097
9630,2.0307634209823653
9631,1.7772589693120133
9632,1.7803810749387334
9634,1.7933718164396362
9635,1.7626877046147453
9636,1.7803810749387334
9637,1.7817588209407018
9638,1.7867160389944452
9640,1.7249404395514647
9641,1.7279162734345666
9642,1.7249404395514647
9643,1.6848151079569533
9644,2.8070349260385057
9645,2.8052036161391207
9647,3.1168634920381098
9649,2.8670542010921243
9651,3.082207001484488
9653,3.082207001484488
9656,2.922327832396632
9657,3.23419233194317
9659,3.13368787469333
9660,3.082207001484488
9661,3.082207001484488
9663,3.082207001484488
9697,2.7531799657850193
9698,2.807696160912003
9699,2.7689291836376024
9701,2.737859978888621
9705,2.7766537349838925
9706,2.572936043511381
9707,2.694438759370864
9708,2.86630276977154
9713,2.748557319031204
9714,2.860660284619619
9716,2.694438759370864
9717,2.8644231209791617
9718,2.694438759370864
9719,2.860660284619619
9720,2.8625423210845287
9722,2.7531799657850193
9723,2.7531799657850193
9725,3.2227747671843283
9726,3.3714872374072544
9732,2.445403856216801
9736,2.7038407453102704
9737,2.730705108941645
9738,2.6230259693720153
9739,2.6802743874461807
9741,2.6878202380367626
9743,2.6263728410109635
9744,2.4605550804645686
9747,2.8033711948295394
9748,2.7503361932680157
9749,2.8033711948295394
9754,2.748557319031204
9755,2.743213863336215
9758,1.62658679940543
9759,2.8670542010921243
9761,3.5185224336360283
9762,2.509980117849542
9764,3.23419233194317
9766,2.161528166830125
9769,2.509980117849542
9771,2.509980117849542
9772,2.572936043511381
9774,2.572936043511381
9775,2.572936043511381
9777,2.572936043511381
9779,2.572936043511381
9781,2.572936043511381
9782,2.572936043511381
9784,2.572936043511381
9787,2.572936043511381
9789,2.572936043511381
9790,2.572936043511381
9791,2.509980117849542
9795,2.572936043511381
9799,2.572936043511381
9802,2.572936043511381
9803,2.572936043511381
9804,2.572936043511381
9807,2.572936043511381
9810,2.572936043511381
9812,2.572936043511381
9813,2.572936043511381
9814,2.572936043511381
9817,3.180463316562541
9819,2.8644231209791617
9820,2.523410855964601
9821,2.810693881588673
9822,2.7052265443027133
9823,2.8670542010921243
9825,2.7603424830987913
9826,2.922327832396632
9827,2.810693881588673
9828,2.8436656561558005
9830,3.082207001484488
9831,2.90445941200768
9832,2.824177553200223
9833,2.6185032510959383
9834,2.7718103925052304
9835,3.029851453124394
9836,2.560067021778922
9837,3.1843367196325203
9838,2.5892184094819037
9839,2.6228049954199797
9840,2.4966062396781754
9841,2.748140399615711
9843,2.7241038085946725
9845,2.7053902018008418
9846,2.8625423210845287
9847,2.8670542010921243
9848,2.9080200549514785
9849,2.686262511371515
9850,2.6343879850925527
9852,2.808462847893844
9853,2.922327832396632
9854,2.922327832396632
9855,2.746202621075146
9866,2.8644231209791617
9867,2.7538211459715387
9868,2.7531799657850193
9869,3.23419233194317
9870,2.658966739919851
9871,2.770150485442984
9873,3.283290991063692
9874,2.8625423210845287
9875,2.8670542010921243
9876,2.922327832396632
9878,2.8009222995292102
9879,2.5913173800212124
9880,2.8670542010921243
9881,2.757062166872557
9882,2.6134854221900685
9883,2.810693881588673
9885,2.796816180588206
9886,2.6343879850925527
9887,2.5251337263598534
9888,2.7167293012002505
9890,2.810693881588673
9891,3.029851453124394
9892,2.810693881588673
9894,2.509980117849542
9895,2.922327832396632
9897,2.6961284783926747
9898,2.7531799657850193
9899,2.572936043511381
9900,3.4009252805670402
9901,2.7531799657850193
9902,2.695526291468885
9903,2.810693881588673
9904,2.7167293012002505
9905,2.810693881588673
9906,3.234719815378142
9910,2.445403856216801
9915,2.694438759370864
9918,2.694438759370864
9920,2.6889200226113084
9924,2.633053822465466
9925,2.6343879850925527
9927,2.8670542010921243
9928,2.8670542010921243
9933,2.976575235400577
9935,2.445403856216801
9937,2.445403856216801
9938,2.445403856216801
9941,3.23419233194317
9944,3.452448989920054
9947,2.7633083143218022
10006,2.7997026692132865
10014,2.6343879850925527
