accession_id,box_cox
159,0.1006886528451716
265,0.7191681256864524
403,-0.14278818823511497
763,-0.5610871728686901
765,-0.32847663855552545
766,-0.6623487156207211
768,-0.9032853919784413
772,-0.6835933195134931
1552,-1.0318702201667835
4958,-0.30386597664657333
5151,-0.22142927778545515
5165,-0.1398339749025623
5349,-0.1398339749025623
5353,-0.5401933655601305
5486,-0.3872507861980718
5577,-0.30386597664657333
5741,-0.6095946392025497
5768,-0.3872507861980718
5772,-0.3872507861980718
5779,-0.22142927778545515
5784,-0.5401933655601305
5800,-0.5747691746995176
5811,-0.3872507861980718
5856,-1.0536912448475808
6008,-0.14094171807264388
6025,-1.0003150344125078
6040,-0.6095946392025497
6042,-0.6535104372066032
6073,-0.5747691746995176
6074,-0.6271075076928877
6085,-0.5834513726696886
6090,-0.5747691746995176
6092,-0.5747691746995176
6094,-0.5747691746995176
6097,-0.5747691746995176
6098,-0.5747691746995176
6099,-0.5747691746995176
6105,-0.5574512420502518
6106,-0.5574512420502518
6107,-0.5574512420502518
6108,-0.5574512420502518
6109,-0.5574512420502518
6111,-0.5574512420502518
6112,-0.5574512420502518
6114,-0.5488149792310546
6115,-0.5488149792310546
6122,-0.6095946392025497
6125,-0.6095946392025497
6126,-0.6095946392025497
6128,-0.6008637398809915
6131,-0.6095946392025497
6132,-0.6095946392025497
6133,-0.6008637398809915
6134,-0.6008637398809915
6136,-0.644691151852897
6137,-0.644691151852897
6138,-0.644691151852897
6140,-0.644691151852897
6142,-0.644691151852897
6145,-0.644691151852897
6148,-0.644691151852897
6149,-0.644691151852897
6150,-0.6358902928948871
6151,-0.5747691746995176
6169,-1.0003150344125078
6172,-1.0003150344125078
6173,-1.0003150344125078
6174,-1.0003150344125078
6177,-1.0107063926061006
6180,-1.0107063926061006
6184,-1.0003150344125078
6188,-0.5921494094918945
6189,-0.5921494094918945
6191,-0.5921494094918945
6192,-0.5921494094918945
6193,-0.5921494094918945
6194,-0.5921494094918945
6195,-0.5921494094918945
6198,-0.5921494094918945
6201,-0.5921494094918945
6202,-0.5921494094918945
6203,-0.5921494094918945
6209,-1.0212189354410155
6210,-1.0212189354410155
6216,-1.0318702201667835
6217,-1.0318702201667835
6218,-1.0318702201667835
6235,-1.0318702201667835
6243,-0.6535104372066032
6244,-1.0107063926061006
6680,-0.3872507861980718
6897,0.49046517430306036
6898,-0.1398339749025623
6915,-0.30386597664657333
6929,0.6132496831913481
6932,-0.05899428467389305
6938,-0.7158029813408455
6940,-0.22142927778545515
6945,-0.22142927778545515
6958,0.3837707056947974
6961,0.5376433699593571
6963,0.48067418975668524
6979,-0.05899428467389305
6986,-0.47171960368538596
6987,0.02116020051711033
6989,-0.4972968973269417
6990,-0.30386597664657333
6992,-0.1398339749025623
6997,-0.22142927778545515
7000,-0.22142927778545515
7002,-0.22142927778545515
7003,0.02116020051711033
7008,-0.30386597664657333
7013,-0.30386597664657333
7014,-0.6008637398809915
7025,0.41344123291906615
7026,-0.3872507861980718
7028,-0.05899428467389305
7031,0.02116020051711033
7036,-0.1398339749025623
7062,-0.1398339749025623
7063,-0.34485990752977846
7071,0.17964089991952326
7072,-0.6712063788149587
7077,0.7946813039497355
7081,1.0192944064448408
7092,0.1006886528451716
7102,-0.22142927778545515
7106,-0.22142927778545515
7117,-0.30386597664657333
7125,-0.05899428467389305
7126,-0.9106161134859935
7127,-0.8440050543597594
7130,0.48559759617481313
7133,0.02116020051711033
7143,-0.22142927778545515
7147,-0.1398339749025623
7162,-0.30386597664657333
7163,-0.30386597664657333
7164,-0.5574512420502518
7165,-0.30386597664657333
7169,-0.5488149792310546
7181,-0.22142927778545515
7186,-0.5921494094918945
7203,-0.1398339749025623
7208,-0.4972968973269417
7209,-0.30386597664657333
7217,0.17964089991952326
7218,-0.22142927778545515
7244,-0.06682466966500772
7250,-0.30386597664657333
7255,-0.22142927778545515
7268,-0.30386597664657333
7273,-0.30386597664657333
7276,-0.05899428467389305
7280,-0.3872507861980718
7282,-0.1398339749025623
7287,-0.3872507861980718
7288,-0.8818073904682171
7296,-0.8628261771175705
7298,-0.680083906103638
7305,-0.3872507861980718
7307,0.1006886528451716
7316,-0.30386597664657333
7323,-0.3872507861980718
7333,0.02116020051711033
7337,-0.22142927778545515
7343,-0.30386597664657333
7346,-0.30386597664657333
7347,-0.5834513726696886
7353,-0.22142927778545515
7354,-0.6889817296988464
7372,-0.05899428467389305
7378,0.1006886528451716
7384,-0.30386597664657333
7394,-0.43795561969353203
7404,-0.30386597664657333
7411,-0.05899428467389305
7415,-0.05899428467389305
7419,-0.22142927778545515
7430,0.02116020051711033
8214,0.1006886528451716
8227,-1.0003150344125078
8230,-0.6183424607296061
8231,-0.6183424607296061
8234,-0.6712063788149587
8235,0.012063805537582463
8236,-0.1398339749025623
8237,-0.5574512420502518
8240,-0.5574512420502518
8241,-0.6535104372066032
8242,-0.5921494094918945
8243,0.5670795342855026
8244,0.1006886528451716
8247,-0.6535104372066032
8249,-0.724787796564784
8264,0.7934368262818184
8311,-0.30386597664657333
8312,-0.1398339749025623
8337,0.41344123291906615
8343,0.2580596764361203
8351,-0.8533965208278116
8354,-0.8533965208278116
8357,0.7560592572396443
8365,-0.06095133218271198
8376,-0.990030988316583
8387,-0.7700755910564082
8420,-0.05899428467389305
9057,-0.644691151852897
9058,-0.6535104372066032
9115,0.41344123291906615
9121,0.1006886528451716
9125,-0.4362859429813644
9298,-0.3872507861980718
9314,-0.51441420658809
9332,-1.0003150344125078
9336,-1.0003150344125078
9339,-0.7428280869804319
9343,-0.6889817296988464
9363,-1.0107063926061006
9371,-1.0318702201667835
9380,-0.5921494094918945
9394,-0.6183424607296061
9399,-0.6183424607296061
9402,-0.7337959611983912
9408,-0.6535104372066032
9409,-0.6358902928948871
9416,-0.7158029813408455
9421,-0.5921494094918945
9427,-1.0107063926061006
9470,-0.7337959611983912
9481,-0.6271075076928877
9503,-0.48875824981771043
9506,0.49046517430306036
9507,0.9592093532040681
9508,0.7191681256864524
9509,0.7191681256864524
9510,0.7946813039497355
9511,0.841584066746641
9512,0.969464623163662
9513,0.5278151790084206
9514,0.4623753488933127
9515,0.8698636110472331
9517,0.5670795342855026
9518,0.4449475067333594
9519,0.41344123291906615
9520,0.21182224950315903
9521,0.7529408020671982
9522,1.0192944064448408
9523,0.29469709088528245
9524,0.3359823645112966
9525,0.2580596764361203
9526,0.768527755597784
9527,0.41344123291906615
9528,-0.0810467441866409
9529,0.6433069562562203
9530,0.944729902043133
9531,0.042965390424540964
9532,0.2652443192231472
9533,0.08064961419193416
9534,0.0028772254134761667
9535,0.7778729854533364
9536,0.16605575514542054
9537,0.8698636110472331
9539,0.49046517430306036
9540,0.17964089991952326
9541,0.944729902043133
9542,0.3359823645112966
9543,0.8698636110472331
9544,0.53000754839235
9545,0.6709144909390381
9546,0.12126721552069523
9547,0.5670795342855026
9548,0.33363186210670254
9549,0.38913461378755115
9551,0.42325277667523936
9553,0.10702175663168513
9554,0.3257124126437567
9555,0.27645241462710257
9556,0.21623494110914884
9557,0.2580596764361203
9558,-0.07955833955092993
9559,0.9972477633705278
9560,0.944729902043133
9561,0.09018847891921211
9562,0.41344123291906615
9564,0.31295028661565255
9565,0.3359823645112966
9567,0.17964089991952326
9569,0.3359823645112966
9571,0.41344123291906615
9573,0.7191681256864524
9574,0.25651500645933445
9576,0.2777901681737931
9577,0.02116020051711033
9578,0.2580596764361203
9579,0.5376433699593571
9581,0.33348701827519345
9582,0.16141801175577672
9583,0.49046517430306036
9584,0.3514912348507495
9585,0.41344123291906615
9586,0.2589848013849916
9587,0.11786815862718486
9588,0.41344123291906615
9589,0.28210796362162915
9590,0.41344123291906615
9591,0.3359823645112966
9593,0.2580596764361203
9594,0.3359823645112966
9595,0.09248092849933638
9596,0.6433069562562203
9597,0.46394362990240423
9598,0.48018715115865934
9599,0.3210034285035749
9600,0.45998916428863906
9601,0.3895429927596003
9602,0.19417168243550684
9606,0.7757038473537518
9609,-0.9689120029749033
9610,-0.6712063788149587
9611,-0.6712063788149587
9612,-0.6623487156207211
9615,-0.6712063788149587
9616,-0.680083906103638
9619,-0.9912443229359816
9622,-0.5921494094918945
9625,-0.6271075076928877
9626,-0.644691151852897
9629,-0.6183424607296061
9630,-0.6271075076928877
9631,-0.902575270068998
9632,-0.8992341215436068
9634,-0.8853310219639617
9635,-0.9181713186476763
9636,-0.8992341215436068
9637,-0.8977597180084491
9638,-0.8924546052703479
9640,-0.95865540656054
9641,-0.9554559935854341
9642,-0.95865540656054
9643,-1.0020600750675968
9644,0.3309913086187212
9645,0.32849500334691367
9647,0.769902681457757
9649,0.41344123291906615
9651,0.7191681256864524
9653,0.7191681256864524
9656,0.49046517430306036
9657,0.944729902043133
9659,0.7946813039497355
9660,0.7191681256864524
9661,0.7191681256864524
9663,0.7191681256864524
9697,0.2580596764361203
9698,0.33189293699099104
9699,0.27928498568850546
9701,0.23749417067658657
9705,0.28972640675399464
9706,0.02116020051711033
9707,0.17964089991952326
9708,0.4124013372676492
9713,0.25184580256196126
9714,0.40459896752017094
9716,0.17964089991952326
9717,0.409800965145131
9718,0.17964089991952326
9719,0.40459896752017094
9720,0.4072002138736938
9722,0.2580596764361203
9723,0.2580596764361203
9725,0.9275091437122026
9726,1.1553143247904492
9732,-0.1398339749025623
9736,0.1921133236239211
9737,0.22791695226240394
9738,0.08588811504779884
9739,0.1609076662724607
9741,0.17087900549652307
9743,0.09024331420743041
9744,-0.12099154210717342
9747,0.32599833266831413
9748,0.25423614421892526
9749,0.32599833266831413
9754,0.25184580256196126
9755,0.24467209661786965
9758,-1.067158859067534
9759,0.41344123291906615
9761,1.3880078552318291
9762,-0.05899428467389305
9764,0.944729902043133
9766,-0.4791134172277553
9769,-0.05899428467389305
9771,-0.05899428467389305
9772,0.02116020051711033
9774,0.02116020051711033
9775,0.02116020051711033
9777,0.02116020051711033
9779,0.02116020051711033
9781,0.02116020051711033
9782,0.02116020051711033
9784,0.02116020051711033
9787,0.02116020051711033
9789,0.02116020051711033
9790,0.02116020051711033
9791,-0.05899428467389305
9795,0.02116020051711033
9799,0.02116020051711033
9802,0.02116020051711033
9803,0.02116020051711033
9804,0.02116020051711033
9807,0.02116020051711033
9810,0.02116020051711033
9812,0.02116020051711033
9813,0.02116020051711033
9814,0.02116020051711033
9817,0.8640828428292421
9819,0.409800965145131
9820,-0.04200615314009282
9821,0.3359823645112966
9822,0.19395423474177473
9823,0.41344123291906615
9825,0.26770212910079944
9826,0.49046517430306036
9827,0.3359823645112966
9828,0.3811649562907033
9830,0.7191681256864524
9831,0.4654507367388534
9832,0.35441457148748046
9833,0.08000884619790194
9834,0.28317718340036285
9835,0.6433069562562203
9836,0.004667193235785805
9837,0.8698636110472331
9838,0.042107809668469304
9839,0.08560070083088049
9840,-0.07585050781292078
9841,0.2512857283116309
9843,0.2190962178711764
9845,0.19417168243550684
9846,0.4072002138736938
9847,0.41344123291906615
9848,0.4704266186927121
9849,0.1688189857564653
9850,0.1006886528451716
9852,0.33293854231431613
9853,0.49046517430306036
9854,0.49046517430306036
9855,0.24868336710657324
9866,0.409800965145131
9867,0.2589221430220191
9868,0.2580596764361203
9869,0.944729902043133
9870,0.1328556066643617
9871,0.2809344840565092
9873,1.0192944064448408
9874,0.4072002138736938
9875,0.41344123291906615
9876,0.49046517430306036
9878,0.3226635124822146
9879,0.044814692897074335
9880,0.41344123291906615
9881,0.26328386662526915
9882,0.07349406976160283
9883,0.3359823645112966
9885,0.31707655102922266
9886,0.1006886528451716
9887,-0.03982257242754078
9888,0.20925989850952043
9890,0.3359823645112966
9891,0.6433069562562203
9892,0.3359823645112966
9894,-0.05899428467389305
9895,0.49046517430306036
9897,0.1818802161713326
9898,0.2580596764361203
9899,0.02116020051711033
9900,1.201309013254084
9901,0.2580596764361203
9902,0.18108205066393532
9903,0.3359823645112966
9904,0.20925989850952043
9905,0.3359823645112966
9906,0.945526571726064
9910,-0.1398339749025623
9915,0.17964089991952326
9918,0.17964089991952326
9920,0.1723339160604673
9924,0.09894846047648746
9925,0.1006886528451716
9927,0.41344123291906615
9928,0.41344123291906615
9933,0.5670795342855026
9935,-0.1398339749025623
9937,-0.1398339749025623
9938,-0.1398339749025623
9941,0.944729902043133
9944,1.2825258302292202
9947,0.2716999775378164
10006,0.3210034285035749
10014,0.1006886528451716
