accession_id,sqrt
7515,2.1937383295016426
7000,4.4511220898021495
6989,3.4003658418359426
6990,4.160827785227918
6996,4.82830072161259
6992,3.9131174092179575
6994,4.506937747331847
6998,3.9764919034652464
7014,4.4511220898021495
7002,3.0923272560200767
7011,4.723609621711415
7008,4.879804079911883
7035,4.930769499614097
7026,5.178077621890643
7004,4.56207056700405
7031,5.618050182966031
7062,5.226135078461392
7069,3.2499981320494107
7071,4.130676440769073
6727,4.85412070908055
6729,4.394597576379964
6730,3.9131174092179575
7075,4.85412070908055
7078,4.007803370716266
7080,4.616545013137493
6744,3.9449319206197537
7092,4.038872102248926
7094,4.160827785227918
7460,4.981213492546235
7100,4.643542597879841
7098,4.534587948019606
7102,5.202161844687712
7105,4.643542597879841
7110,4.776242022586864
7123,4.981213492546235
7126,3.7165155533543324
7128,5.505677783736046
7139,3.9449319206197537
7135,3.4003658418359426
7141,4.82830072161259
7145,5.595756236499644
7143,4.506937747331847
7147,4.697072264541462
7151,4.905352979992842
7158,4.85412070908055
7150,4.56207056700405
7163,3.8486995022117094
7164,3.6142063939853597
7166,4.2499985715673665
7169,4.337336493555078
7165,4.74999872192874
7181,4.616545013137493
7424,3.1721424713156656
7178,4.007803370716266
7188,5.226135078461392
7199,3.4003658418359426
7186,4.802341913933728
6810,4.905352979992842
7201,5.153880854106414
7206,3.8810421098365655
7205,4.394597576379964
7224,3.363404206800702
7227,4.038872102248926
7229,4.82830072161259
7231,5.178077621890643
7252,4.534587948019606
7255,4.643542597879841
7244,4.4511220898021495
7446,3.363404206800702
7449,4.3660609086824085
7430,2.8394520348695202
6847,4.506937747331847
7275,4.100303386131892
7270,4.9560556754665965
7258,3.2499981320494107
7260,4.160827785227918
7263,5.344388445680633
7277,4.220484315611736
7280,4.160827785227918
7282,4.56207056700405
7291,3.0516369145631757
7479,4.2793092735071925
7482,4.3660609086824085
7483,4.220484315611736
7490,3.1721424713156656
7492,3.0103966280748886
7496,4.130676440769073
7498,3.8486995022117094
7502,4.038872102248926
7504,5.0805991633196825
7506,4.308420575840369
7507,4.130676440769073
7508,4.776242022586864
7300,5.105143275004597
7307,4.879804079911883
7306,3.816082789762908
7310,4.069703657310279
6953,4.337336493555078
7316,4.74999872192874
7320,4.3660609086824085
7514,3.6827283172024323
7472,5.595756236499644
7330,4.56207056700405
7340,4.422950130662187
7333,4.589388614872863
7344,4.905352979992842
7331,2.7041612116004954
7337,4.007803370716266
7343,4.3660609086824085
7346,2.5124664889953574
7353,4.697072264541462
7354,4.930769499614097
7355,4.670384123209209
7372,4.506937747331847
7373,4.802341913933728
7351,4.308420575840369
7378,3.473109249408181
7379,4.220484315611736
7382,4.534587948019606
7384,5.79331406522421
7394,4.2499985715673665
7390,3.7165155533543324
7391,4.007803370716266
7392,4.905352979992842
7477,3.4369300048625746
7405,5.24999884364984
7411,4.697072264541462
7397,4.981213492546235
7408,4.337336493555078
7418,4.589388614872863
7283,4.2499985715673665
7284,3.0923272560200767
8610,4.2793092735071925
8796,4.2499985715673665
8692,4.160827785227918
6897,3.5794535697959065
6988,3.0923272560200767
1,2.076653042355573
2,3.749998381109605
6898,5.0805991633196825
5832,3.9131174092179575
8256,4.723609621711415
6899,4.776242022586864
957,4.308420575840369
6709,4.100303386131892
7015,4.069703657310279
7034,5.153880854106414
5837,5.031151742724986
6903,3.7831848829160672
6904,5.031151742724986
8231,4.905352979992842
8271,3.9131174092179575
5719,5.226135078461392
6906,3.9449319206197537
23,4.723609621711415
66,5.297403879101975
8274,4.100303386131892
8275,3.7165155533543324
6909,5.2737546262908985
6910,5.2737546262908985
81,4.534587948019606
6911,4.007803370716266
5896,5.749998944202047
5987,4.981213492546235
6008,5.48292694263973
6913,3.2499981320494107
6914,4.905352979992842
6916,4.981213492546235
8215,4.74999872192874
6019,4.697072264541462
6020,3.7165155533543324
6919,4.723609621711415
8296,5.297403879101975
8297,4.697072264541462
6921,5.006244885972385
8300,4.038872102248926
8214,4.534587948019606
8304,4.82830072161259
8235,4.2499985715673665
8306,4.534587948019606
6039,5.226135078461392
6924,4.3660609086824085
8310,4.643542597879841
8236,4.038872102248926
8311,4.643542597879841
91,5.153880854106414
8314,4.589388614872863
8424,3.8486995022117094
1716,3.6827283172024323
8420,4.2793092735071925
6926,4.4511220898021495
6928,4.337336493555078
8239,4.616545013137493
8240,4.038872102248926
94,4.776242022586864
96,4.479116861427558
8323,1.8200241367423284
104,4.56207056700405
116,3.9764919034652464
126,4.337336493555078
149,3.9131174092179575
641,3.9131174092179575
8241,4.506937747331847
8242,4.506937747331847
8325,5.24999884364984
8326,4.479116861427558
6933,3.9131174092179575
8329,4.776242022586864
6042,4.643542597879841
6046,4.038872102248926
7520,5.006244885972385
7521,4.85412070908055
6936,4.534587948019606
2057,4.4511220898021495
166,5.2737546262908985
173,4.337336493555078
178,4.643542597879841
223,4.82830072161259
1925,4.981213492546235
1967,4.4511220898021495
1859,3.648628215963454
1867,4.038872102248926
242,3.9764919034652464
7522,2.076653042355573
6937,5.528334998742809
6939,4.422950130662187
6940,4.506937747331847
7438,3.6142063939853597
8343,4.776242022586864
6943,4.879804079911883
6944,4.2499985715673665
6074,3.363404206800702
8351,5.344388445680633
6946,4.394597576379964
258,3.5794535697959065
259,3.749998381109605
260,4.069703657310279
2150,4.220484315611736
2187,3.648628215963454
8354,4.74999872192874
7296,4.2793092735071925
7523,4.723609621711415
8213,4.190762204936551
6951,3.473109249408181
6958,4.930769499614097
8365,4.069703657310279
6959,4.85412070908055
6076,4.4511220898021495
7525,5.006244885972385
267,3.363404206800702
8374,3.2882347632619937
8376,4.85412070908055
8378,5.006244885972385
6961,5.1295699486725645
6962,3.9449319206197537
2274,3.8486995022117094
6085,3.2499981320494107
6967,3.6142063939853597
8387,3.0516369145631757
2290,4.337336493555078
6094,3.648628215963454
6096,3.648628215963454
6098,4.337336493555078
6100,3.6142063939853597
6109,4.9560556754665965
6112,3.9764919034652464
6119,3.7165155533543324
8389,5.414100835625862
6169,4.879804079911883
6968,2.4622119848470922
6188,3.2882347632619937
6203,4.007803370716266
6190,3.7831848829160672
6194,3.6827283172024323
6242,4.479116861427558
6243,5.202161844687712
281,3.473109249408181
282,3.648628215963454
321,3.544360006873548
328,5.618050182966031
362,5.2737546262908985
366,4.2793092735071925
373,4.616545013137493
374,4.85412070908055
378,4.2499985715673665
379,4.723609621711415
380,3.8486995022117094
383,3.4003658418359426
386,4.9560556754665965
6970,4.2499985715673665
6318,5.105143275004597
5805,3.544360006873548
5742,4.479116861427558
5753,2.561735321676433
5785,2.92617290301251
5380,3.816082789762908
5381,2.883138543033383
5565,3.9449319206197537
5606,2.7950827999049794
5628,4.697072264541462
4997,4.670384123209209
5056,3.2882347632619937
5116,4.2499985715673665
5122,3.2499981320494107
5158,3.7831848829160672
5160,3.8486995022117094
5202,4.723609621711415
5207,3.7831848829160672
5232,4.422950130662187
5245,5.573373113144737
5264,3.816082789762908
5341,3.749998381109605
4802,3.9449319206197537
6973,5.749998944202047
6413,3.473109249408181
6976,4.130676440769073
6977,3.9764919034652464
7516,3.1721424713156656
390,4.534587948019606
392,4.616545013137493
6979,4.74999872192874
100000,4.4511220898021495
6980,4.038872102248926
6982,4.220484315611736
6983,4.82830072161259
6985,3.7831848829160672
6448,5.437139676183118
6449,5.202161844687712
