accession_id,log
7515,1.5712141766651944
7000,2.9863124388082722
6989,2.447766052747152
6990,2.8514280826231038
6996,3.148989176581364
6992,2.728668695378895
6994,3.0112358623457607
6998,2.7607999986344582
7014,2.9863124388082722
7002,2.2578479294341656
7011,3.1051465153749884
7008,3.170210143000161
7035,3.1909901219780124
7026,3.288867743851757
7004,3.0355531843566923
7031,3.451969322348761
7062,3.3073440283092443
7069,2.357308843174907
7071,2.8368823613449052
6727,3.1596559499115306
6729,2.960751925962603
6730,2.728668695378895
7075,3.1596559499115306
7078,2.776486606753186
7080,3.0592931853461964
6744,2.7448633940366483
7092,2.791930940765373
7094,2.8514280826231038
7460,3.211347069110248
7100,3.0709551316992303
7098,3.023468438048804
7102,3.2981485571094775
7105,3.0709551316992303
7110,3.1273080991047455
7123,3.211347069110248
7126,2.625573100242266
7128,3.4115597681475074
7139,2.7448633940366483
7135,2.447766052747152
7141,3.148989176581364
7145,3.444016991086914
7143,3.0112358623457607
7147,3.09387878436247
7151,3.1806541074587704
7158,3.1596559499115306
7150,3.0355531843566923
7163,2.6954705992038517
7164,2.5697446002183515
7166,2.893837293668946
7169,2.9345208971042167
7165,3.1162886979577595
7181,3.0592931853461964
7424,2.308814436117833
7178,2.776486606753186
7188,3.3073440283092443
7199,2.447766052747152
7186,3.1382073953322998
6810,3.1806541074587704
7201,3.2794999895861654
7206,2.7122074051642193
7205,2.960751925962603
7224,2.4259072357282006
7227,2.791930940765373
7229,3.148989176581364
7231,3.288867743851757
7252,3.023468438048804
7255,3.0709551316992303
7244,2.9863124388082722
7446,2.4259072357282006
7449,2.947722417427082
7430,2.0872221761765286
6847,3.0112358623457607
7275,2.8221219351803644
7270,3.2012203953117866
7258,2.357308843174907
7260,2.8514280826231038
7263,3.352094243562855
7277,2.8798997763907233
7280,2.8514280826231038
7282,3.0355531843566923
7291,2.2313562799007642
7479,2.9075832237504264
7482,2.947722417427082
7483,2.8798997763907233
7490,2.308814436117833
7492,2.2041436804088237
7496,2.8368823613449052
7498,2.6954705992038517
7502,2.791930940765373
7504,3.2508584003414667
7506,2.9211427624657165
7507,2.8368823613449052
7508,3.1273080991047455
7300,3.260497033691273
7307,3.170210143000161
7306,2.678448897562458
7310,2.8071403706638876
6953,2.9345208971042167
7316,3.1162886979577595
7320,2.947722417427082
7514,2.607307736061543
7472,3.444016991086914
7330,3.0355531843566923
7340,2.973613847639459
7333,3.047493631653051
7344,3.1806541074587704
7331,1.9895835521565497
7337,2.776486606753186
7343,2.947722417427082
7346,1.8425298711659108
7353,3.09387878436247
7354,3.1909901219780124
7355,3.08248264332408
7372,3.0112358623457607
7373,3.1382073953322998
7351,2.9211427624657165
7378,2.4901004601008387
7379,2.8798997763907233
7382,3.023468438048804
7384,3.5134090105058795
7394,2.893837293668946
7390,2.625573100242266
7391,2.776486606753186
7392,3.1806541074587704
7477,2.469157264952637
7405,3.3164557126926697
7411,3.09387878436247
7397,3.211347069110248
7408,2.9345208971042167
7418,3.047493631653051
7283,2.893837293668946
7284,2.2578479294341656
8610,2.9075832237504264
8796,2.893837293668946
8692,2.8514280826231038
6897,2.5504203092552244
6988,2.2578479294341656
1,1.461514966892566
2,2.6435108165562418
6898,3.2508584003414667
5832,2.728668695378895
8256,3.1051465153749884
6899,3.1273080991047455
957,2.9211427624657165
6709,2.8221219351803644
7015,2.8071403706638876
7034,3.2794999895861654
5837,3.2312978651955184
6903,2.6611324329874373
6904,3.2312978651955184
8231,3.1806541074587704
8271,2.728668695378895
5719,3.3073440283092443
6906,2.7448633940366483
23,3.1051465153749884
66,3.3344337328368883
8274,2.8221219351803644
8275,2.625573100242266
6909,3.325485123371745
6910,3.325485123371745
81,3.023468438048804
6911,2.776486606753186
5896,3.4983993423844137
5987,3.211347069110248
6008,3.403278143984806
6913,2.357308843174907
6914,3.1806541074587704
6916,3.211347069110248
8215,3.1162886979577595
6019,3.09387878436247
6020,2.625573100242266
6919,3.1051465153749884
8296,3.3344337328368883
8297,3.09387878436247
6921,3.2213722206107964
8300,2.791930940765373
8214,3.023468438048804
8304,3.148989176581364
8235,2.893837293668946
8306,3.023468438048804
6039,3.3073440283092443
6924,2.947722417427082
8310,3.0709551316992303
8236,2.791930940765373
8311,3.0709551316992303
91,3.2794999895861654
8314,3.047493631653051
8424,2.6954705992038517
1716,2.607307736061543
8420,2.9075832237504264
6926,2.9863124388082722
6928,2.9345208971042167
8239,3.0592931853461964
8240,2.791930940765373
94,3.1273080991047455
96,2.998851795697511
8323,1.197699525894199
104,3.0355531843566923
116,2.7607999986344582
126,2.9345208971042167
149,2.728668695378895
641,2.728668695378895
8241,3.0112358623457607
8242,3.0112358623457607
8325,3.3164557126926697
8326,2.998851795697511
6933,2.728668695378895
8329,3.1273080991047455
6042,3.0709551316992303
6046,2.791930940765373
7520,3.2213722206107964
7521,3.1596559499115306
6936,3.023468438048804
2057,2.9863124388082722
166,3.325485123371745
173,2.9345208971042167
178,3.0709551316992303
223,3.148989176581364
1925,3.211347069110248
1967,2.9863124388082722
1859,2.588702531418498
1867,2.791930940765373
242,2.7607999986344582
7522,1.461514966892566
6937,3.4197733699613813
6939,2.973613847639459
6940,3.0112358623457607
7438,2.5697446002183515
8343,3.1273080991047455
6943,3.170210143000161
6944,2.893837293668946
6074,2.4259072357282006
8351,3.352094243562855
6946,2.960751925962603
258,2.5504203092552244
259,2.6435108165562418
260,2.8071403706638876
2150,2.8798997763907233
2187,2.588702531418498
8354,3.1162886979577595
7296,2.9075832237504264
7523,3.1051465153749884
8213,2.865765255752781
6951,2.4901004601008387
6958,3.1909901219780124
8365,2.8071403706638876
6959,3.1596559499115306
6076,2.9863124388082722
7525,3.2213722206107964
267,2.4259072357282006
8374,2.380701749327856
8376,3.1596559499115306
8378,3.2213722206107964
6961,3.2700436500011505
6962,2.7448633940366483
2274,2.6954705992038517
6085,2.357308843174907
6967,2.5697446002183515
8387,2.2313562799007642
2290,2.9345208971042167
6094,2.588702531418498
6096,2.588702531418498
6098,2.9345208971042167
6100,2.5697446002183515
6109,3.2012203953117866
6112,2.7607999986344582
6119,2.625573100242266
8389,3.3780136319914753
6169,3.170210143000161
6968,1.8021202535110243
6188,2.380701749327856
6203,2.776486606753186
6190,2.6611324329874373
6194,2.607307736061543
6242,2.998851795697511
6243,3.2981485571094775
281,2.4901004601008387
282,2.588702531418498
321,2.5307152193173077
328,3.451969322348761
362,3.325485123371745
366,2.9075832237504264
373,3.0592931853461964
374,3.1596559499115306
378,2.893837293668946
379,3.1051465153749884
380,2.6954705992038517
383,2.447766052747152
386,3.2012203953117866
6970,2.893837293668946
6318,3.260497033691273
5805,2.5307152193173077
5742,2.998851795697511
5753,1.8813697777559786
5785,2.147390785581459
5380,2.678448897562458
5381,2.1177589453282333
5565,2.7448633940366483
5606,2.0557234609268686
5628,3.09387878436247
4997,3.08248264332408
5056,2.380701749327856
5116,2.893837293668946
5122,2.357308843174907
5158,2.6611324329874373
5160,2.6954705992038517
5202,3.1051465153749884
5207,2.6611324329874373
5232,2.973613847639459
5245,3.436000912977887
5264,2.678448897562458
5341,2.6435108165562418
4802,2.7448633940366483
6973,3.4983993423844137
6413,2.4901004601008387
6976,2.8368823613449052
6977,2.7607999986344582
7516,2.308814436117833
390,3.023468438048804
392,3.0592931853461964
6979,3.1162886979577595
100000,2.9863124388082722
6980,2.791930940765373
6982,2.8798997763907233
6983,3.148989176581364
6985,2.6611324329874373
6448,3.386506255540005
6449,3.2981485571094775
