accession_id,sqr
7515,23.160039386522257
7000,392.534675136262
6989,133.69112547390515
6990,299.7222358446387
6996,543.4720901445346
6992,234.4722844113401
6994,412.59716299458665
6998,250.03477226966476
7014,392.534675136262
7002,91.44117404060651
7011,497.8471144278853
7008,567.0345780028592
7035,591.097065861184
7026,718.9095051528072
7004,433.15965085291134
7031,996.1906398068915
7062,745.9719930111319
7069,111.56614975725583
7071,291.1284919154764
6727,555.1908340736969
6729,372.97218727793734
6730,234.4722844113401
7075,555.1908340736969
7078,258.00351619882707
7080,454.22213871123597
6744,242.1910283405024
7092,266.0972601279894
7094,299.7222358446387
7460,615.6595537195086
7100,464.94088264039834
7098,422.815906923749
7102,732.3782490819696
7105,464.94088264039834
7110,520.40960228621
7123,615.6595537195086
7126,190.78482083636612
7128,918.8469201610799
7139,242.1910283405024
7135,133.69112547390515
7141,543.4720901445346
7145,980.4718958777291
7143,412.59716299458665
7147,486.753370498723
7151,579.0033219320217
7158,555.1908340736969
7150,433.15965085291134
7163,219.40979655301544
7164,170.62858904887912
7166,326.2534676321257
7169,353.9096994196127
7165,509.06585835704766
7181,454.22213871123597
7424,101.25366189893117
7178,258.00351619882707
7188,745.9719930111319
7199,133.69112547390515
7186,531.8783462153723
6810,579.0033219320217
7201,705.5657612236449
7206,226.87854048217775
7205,372.97218727793734
7224,127.97238154474282
7227,266.0972601279894
7229,543.4720901445346
7231,718.9095051528072
7252,422.815906923749
7255,464.94088264039834
7244,392.534675136262
7446,127.97238154474282
7449,363.378443348775
7430,65.00371046563254
6847,412.59716299458665
7275,282.6597479863141
7270,603.3158097903463
7258,111.56614975725583
7260,299.7222358446387
7263,815.8157126569436
7277,317.2847237029634
7280,299.7222358446387
7282,433.15965085291134
7291,86.72243011144418
7479,335.347211561288
7482,363.378443348775
7483,317.2847237029634
7490,101.25366189893117
7492,82.12868618228185
7496,291.1284919154764
7498,219.40979655301544
7502,266.0972601279894
7504,666.2845294361579
7506,344.5659554904504
7507,291.1284919154764
7508,520.40960228621
7300,679.2532733653203
7307,567.0345780028592
7306,212.0660526238531
7310,274.31600405715176
6953,353.9096994196127
7316,509.06585835704766
7320,363.378443348775
7514,183.94107690720378
7472,980.4718958777291
7330,433.15965085291134
7340,382.6909312070997
7333,443.62839478207366
7344,579.0033219320217
7331,53.47247867814555
7337,258.00351619882707
7343,363.378443348775
7346,39.84750296149623
7353,486.753370498723
7354,591.097065861184
7355,475.78462656956066
7372,412.59716299458665
7373,531.8783462153723
7351,344.5659554904504
7378,145.5036133322298
7379,317.2847237029634
7382,422.815906923749
7384,1126.44059124019
7394,326.2534676321257
7390,190.78482083636612
7391,258.00351619882707
7392,579.0033219320217
7477,139.5348694030675
7405,759.6907369402942
7411,486.753370498723
7397,615.6595537195086
7408,353.9096994196127
7418,443.62839478207366
7283,326.2534676321257
7284,91.44117404060651
8610,335.347211561288
8796,326.2534676321257
8692,299.7222358446387
6897,164.1598451197168
6988,91.44117404060651
1,18.5975515281976
2,197.75356476552844
6898,666.2845294361579
5832,234.4722844113401
8256,497.8471144278853
6899,520.40960228621
957,344.5659554904504
6709,282.6597479863141
7015,274.31600405715176
7034,705.5657612236449
5837,640.7220415778332
6903,204.84730869469078
6904,640.7220415778332
8231,579.0033219320217
8271,234.4722844113401
5719,745.9719930111319
6906,242.1910283405024
23,497.8471144278853
66,787.5032247986189
8274,282.6597479863141
8275,190.78482083636612
6909,773.5344808694565
6910,773.5344808694565
81,422.815906923749
6911,258.00351619882707
5896,1093.1281033818655
5987,615.6595537195086
6008,903.7531762319176
6913,111.56614975725583
6914,579.0033219320217
6916,615.6595537195086
8215,509.06585835704766
6019,486.753370498723
6020,190.78482083636612
6919,497.8471144278853
8296,787.5032247986189
8297,486.753370498723
6921,628.1282976486709
8300,266.0972601279894
8214,422.815906923749
8304,543.4720901445346
8235,326.2534676321257
8306,422.815906923749
6039,745.9719930111319
6924,363.378443348775
8310,464.94088264039834
8236,266.0972601279894
8311,464.94088264039834
91,705.5657612236449
8314,443.62839478207366
8424,219.40979655301544
1716,183.94107690720378
8420,335.347211561288
6926,392.534675136262
6928,353.9096994196127
8239,454.22213871123597
8240,266.0972601279894
94,520.40960228621
96,402.50341906542434
8323,10.97257581154828
104,433.15965085291134
116,250.03477226966476
126,353.9096994196127
149,234.4722844113401
641,234.4722844113401
8241,412.59716299458665
8242,412.59716299458665
8325,759.6907369402942
8326,402.50341906542434
6933,234.4722844113401
8329,520.40960228621
6042,464.94088264039834
6046,266.0972601279894
7520,628.1282976486709
7521,555.1908340736969
6936,422.815906923749
2057,392.534675136262
166,773.5344808694565
173,353.9096994196127
178,464.94088264039834
223,543.4720901445346
1925,615.6595537195086
1967,392.534675136262
1859,177.22233297804146
1867,266.0972601279894
242,250.03477226966476
7522,18.5975515281976
6937,934.0656640902422
6939,382.6909312070997
6940,412.59716299458665
7438,170.62858904887912
8343,520.40960228621
6943,567.0345780028592
6944,326.2534676321257
6074,127.97238154474282
8351,815.8157126569436
6946,372.97218727793734
258,164.1598451197168
259,197.75356476552844
260,274.31600405715176
2150,317.2847237029634
2187,177.22233297804146
8354,509.06585835704766
7296,335.347211561288
7523,497.8471144278853
8213,308.4409797738011
6951,145.5036133322298
6958,591.097065861184
8365,274.31600405715176
6959,555.1908340736969
6076,392.534675136262
7525,628.1282976486709
267,127.97238154474282
8374,116.90989368641816
8376,555.1908340736969
8378,628.1282976486709
6961,692.3470172944826
6962,242.1910283405024
2274,219.40979655301544
6085,111.56614975725583
6967,170.62858904887912
8387,86.72243011144418
2290,353.9096994196127
6094,177.22233297804146
6096,177.22233297804146
6098,353.9096994196127
6100,170.62858904887912
6109,603.3158097903463
6112,250.03477226966476
6119,190.78482083636612
8389,859.2219444444305
6169,567.0345780028592
6968,36.7537590323339
6188,116.90989368641816
6203,258.00351619882707
6190,204.84730869469078
6194,183.94107690720378
6242,402.50341906542434
6243,732.3782490819696
281,145.5036133322298
282,177.22233297804146
321,157.81610119055446
328,996.1906398068915
362,773.5344808694565
366,335.347211561288
373,454.22213871123597
374,555.1908340736969
378,326.2534676321257
379,497.8471144278853
380,219.40979655301544
383,133.69112547390515
386,603.3158097903463
6970,326.2534676321257
6318,679.2532733653203
5805,157.81610119055446
5742,402.50341906542434
5753,43.06624689065856
5785,73.3161983239572
5380,212.0660526238531
5381,69.09745439479487
5565,242.1910283405024
5606,61.03496653647021
5628,486.753370498723
4997,475.78462656956066
5056,116.90989368641816
5116,326.2534676321257
5122,111.56614975725583
5158,204.84730869469078
5160,219.40979655301544
5202,497.8471144278853
5207,204.84730869469078
5232,382.6909312070997
5245,964.8781519485668
5264,212.0660526238531
5341,197.75356476552844
4802,242.1910283405024
6973,1093.1281033818655
6413,145.5036133322298
6976,291.1284919154764
6977,250.03477226966476
7516,101.25366189893117
390,422.815906923749
392,454.22213871123597
6979,509.06585835704766
100000,392.534675136262
6980,266.0972601279894
6982,317.2847237029634
6983,543.4720901445346
6985,204.84730869469078
6448,873.9406883735928
6449,732.3782490819696
