accession_id,ascombe
7515,3.9370039370059056
7000,8.689073598491383
6989,6.519202405202649
6990,8.093207028119323
6996,9.460443964212251
6992,7.582875444051551
6994,8.803408430829505
6998,7.713624310270756
7014,8.689073598491383
7002,5.873670062235365
7011,9.246621004453464
7008,9.565563234854496
7035,9.669539802906858
7026,10.173494974687902
7004,8.916277250063503
7031,11.067971810589327
7062,10.27131929208707
7069,6.2048368229954285
7071,8.031189202104505
6727,9.513148795220223
6729,8.573214099741124
6730,7.582875444051551
7075,9.513148795220223
7078,7.7781745930520225
7080,9.027735042633894
6744,7.648529270389178
7092,7.842193570679061
7094,8.093207028119323
7460,9.772410142846033
7100,9.082951062292475
7098,8.860022573334675
7102,10.222524150130436
7105,9.082951062292475
7110,9.354143466934854
7123,9.772410142846033
7126,7.176350047203662
7128,10.8397416943394
7139,7.648529270389178
7135,6.519202405202649
7141,9.460443964212251
7145,11.022703842524301
7143,8.803408430829505
7147,9.192388155425117
7151,9.617692030835672
7158,9.513148795220223
7150,8.916277250063503
7163,7.44983221287567
7164,6.96419413859206
7166,8.276472678623424
7169,8.455767262643882
7165,9.300537618869138
7181,9.027735042633894
7424,6.041522986797286
7178,7.7781745930520225
7188,10.27131929208707
7199,6.519202405202649
7186,9.40744386111339
6810,9.617692030835672
7201,10.124228365658293
7206,7.516648189186454
7205,8.573214099741124
7224,6.442049363362563
7227,7.842193570679061
7229,9.460443964212251
7231,10.173494974687902
7252,8.860022573334675
7255,9.082951062292475
7244,8.689073598491383
7446,6.442049363362563
7449,8.514693182963201
7430,5.338539126015656
6847,8.803408430829505
7275,7.968688725254614
7270,9.72111104761179
7258,6.2048368229954285
7260,8.093207028119323
7263,10.51189802081432
7277,8.215838362577491
7280,8.093207028119323
7282,8.916277250063503
7291,5.787918451395113
7479,8.336666000266533
7482,8.514693182963201
7483,8.215838362577491
7490,6.041522986797286
7492,5.70087712549569
7496,8.031189202104505
7498,7.44983221287567
7502,7.842193570679061
7504,9.974968671630002
7506,8.396427811873332
7507,8.031189202104505
7508,9.354143466934854
7300,10.024968827881711
7307,9.565563234854496
7306,7.3824115301167
7310,7.905694150420948
6953,8.455767262643882
7316,9.300537618869138
7320,8.514693182963201
7514,7.106335201775948
7472,11.022703842524301
7330,8.916277250063503
7340,8.631338250816034
7333,8.972179222463181
7344,9.617692030835672
7331,5.049752469181039
7337,7.7781745930520225
7343,8.514693182963201
7346,4.636809247747852
7353,9.192388155425117
7354,9.669539802906858
7355,9.137833441248533
7372,8.803408430829505
7373,9.40744386111339
7351,8.396427811873332
7378,6.670832032063167
7379,8.215838362577491
7382,8.860022573334675
7384,11.423659658795863
7394,8.276472678623424
7390,7.176350047203662
7391,7.7781745930520225
7392,9.617692030835672
7477,6.59545297913646
7405,10.319883720275147
7411,9.192388155425117
7397,9.772410142846033
7408,8.455767262643882
7418,8.972179222463181
7283,8.276472678623424
7284,5.873670062235365
8610,8.336666000266533
8796,8.276472678623424
8692,8.093207028119323
6897,6.892024376045111
6988,5.873670062235365
1,3.6742346141747673
2,7.245688373094719
6898,9.974968671630002
5832,7.582875444051551
8256,9.246621004453464
6899,9.354143466934854
957,8.396427811873332
6709,7.968688725254614
7015,7.905694150420948
7034,10.124228365658293
5837,9.874208829065749
6903,7.314369419163897
6904,9.874208829065749
8231,9.617692030835672
8271,7.582875444051551
5719,10.27131929208707
6906,7.648529270389178
23,9.246621004453464
66,10.41633332799983
8274,7.968688725254614
8275,7.176350047203662
6909,10.36822067666386
6910,10.36822067666386
81,8.860022573334675
6911,7.7781745930520225
5896,11.335784048754634
5987,9.772410142846033
6008,10.793516572461451
6913,6.2048368229954285
6914,9.617692030835672
6916,9.772410142846033
8215,9.300537618869138
6019,9.192388155425117
6020,7.176350047203662
6919,9.246621004453464
8296,10.41633332799983
8297,9.192388155425117
6921,9.82344135219425
8300,7.842193570679061
8214,8.860022573334675
8304,9.460443964212251
8235,8.276472678623424
8306,8.860022573334675
6039,10.27131929208707
6924,8.514693182963201
8310,9.082951062292475
8236,7.842193570679061
8311,9.082951062292475
91,10.124228365658293
8314,8.972179222463181
8424,7.44983221287567
1716,7.106335201775948
8420,8.336666000266533
6926,8.689073598491383
6928,8.455767262643882
8239,9.027735042633894
8240,7.842193570679061
94,9.354143466934854
96,8.74642784226795
8323,3.082207001484488
104,8.916277250063503
116,7.713624310270756
126,8.455767262643882
149,7.582875444051551
641,7.582875444051551
8241,8.803408430829505
8242,8.803408430829505
8325,10.319883720275147
8326,8.74642784226795
6933,7.582875444051551
8329,9.354143466934854
6042,9.082951062292475
6046,7.842193570679061
7520,9.82344135219425
7521,9.513148795220223
6936,8.860022573334675
2057,8.689073598491383
166,10.36822067666386
173,8.455767262643882
178,9.082951062292475
223,9.460443964212251
1925,9.772410142846033
1967,8.689073598491383
1859,7.035623639735144
1867,7.842193570679061
242,7.713624310270756
7522,3.6742346141747673
6937,10.88577052853862
6939,8.631338250816034
6940,8.803408430829505
7438,6.96419413859206
8343,9.354143466934854
6943,9.565563234854496
6944,8.276472678623424
6074,6.442049363362563
8351,10.51189802081432
6946,8.573214099741124
258,6.892024376045111
259,7.245688373094719
260,7.905694150420948
2150,8.215838362577491
2187,7.035623639735144
8354,9.300537618869138
7296,8.336666000266533
7523,9.246621004453464
8213,8.154753215150045
6951,6.670832032063167
6958,9.669539802906858
8365,7.905694150420948
6959,9.513148795220223
6076,8.689073598491383
7525,9.82344135219425
267,6.442049363362563
8374,6.284902544988268
8376,9.513148795220223
8378,9.82344135219425
6961,10.074720839804943
6962,7.648529270389178
2274,7.44983221287567
6085,6.2048368229954285
6967,6.96419413859206
8387,5.787918451395113
2290,8.455767262643882
6094,7.035623639735144
6096,7.035623639735144
6098,8.455767262643882
6100,6.96419413859206
6109,9.72111104761179
6112,7.713624310270756
6119,7.176350047203662
8389,10.653637876331258
6169,9.565563234854496
6968,4.527692569068709
6188,6.284902544988268
6203,7.7781745930520225
6190,7.314369419163897
6194,7.106335201775948
6242,8.74642784226795
6243,10.222524150130436
281,6.670832032063167
282,7.035623639735144
321,6.819090848492928
328,11.067971810589327
362,10.36822067666386
366,8.336666000266533
373,9.027735042633894
374,9.513148795220223
378,8.276472678623424
379,9.246621004453464
380,7.44983221287567
383,6.519202405202649
386,9.72111104761179
6970,8.276472678623424
6318,10.024968827881711
5805,6.819090848492928
5742,8.74642784226795
5753,4.743416490252569
5785,5.522680508593631
5380,7.3824115301167
5381,5.431390245600108
5565,7.648529270389178
5606,5.244044240850758
5628,9.192388155425117
4997,9.137833441248533
5056,6.284902544988268
5116,8.276472678623424
5122,6.2048368229954285
5158,7.314369419163897
5160,7.44983221287567
5202,9.246621004453464
5207,7.314369419163897
5232,8.631338250816034
5245,10.977249200050075
5264,7.3824115301167
5341,7.245688373094719
4802,7.648529270389178
6973,11.335784048754634
6413,6.670832032063167
6976,8.031189202104505
6977,7.713624310270756
7516,6.041522986797286
390,8.860022573334675
392,9.027735042633894
6979,9.300537618869138
100000,8.689073598491383
6980,7.842193570679061
6982,8.215838362577491
6983,9.460443964212251
6985,7.314369419163897
6448,10.700467279516348
6449,10.222524150130436
