phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
Size sweden 2009 (2nd experiment),7150,Gu-1,,8.0,50.3,GER,3.075,1215
Size sweden 2009 (2nd experiment),7149,Gu-0,,8.0,50.3,GER,3.35,1216
Size sweden 2009 (2nd experiment),7147,Gie-0,CS76493,8.67825,50.584,GER,5.05,1217
Size sweden 2009 (2nd experiment),7145,Ge-1,,6.08,46.5,SUI,7.175,1292
Size sweden 2009 (2nd experiment),7143,Gel-1,CS76492,5.86667,51.0167,NED,2.6,1218
Size sweden 2009 (2nd experiment),7141,Ga-2,,8.0,50.3,GER,2.5,1219
Size sweden 2009 (2nd experiment),7139,Fi-1,,8.0167,50.5,GER,3.725,1220
Size sweden 2009 (2nd experiment),7135,Fr-4,,8.6822,50.1102,GER,3.725,1221
Size sweden 2009 (2nd experiment),7128,Est-0,,25.3,58.3,Russia,4.675,1222
Size sweden 2009 (2nd experiment),6966,Sq-1,CS77266,-0.6383,51.4083,UK,10.675,1224
Size sweden 2009 (2nd experiment),6967,Sq-8,CS76604,-0.6383,51.4083,UK,4.0,1225
Size sweden 2009 (2nd experiment),6964,Spr1-2,,16.03529,56.31635,Sweden,10.275,1226
Size sweden 2009 (2nd experiment),6965,Spr1-6,,16.03529,56.31635,Sweden,8.075,1227
Size sweden 2009 (2nd experiment),6962,Shahdara,,68.48,38.35,Tajikistan,5.6,1228
Size sweden 2009 (2nd experiment),6963,Sorbo,CS78917,68.48,38.35,Tajikistan,11.05,1229
Size sweden 2009 (2nd experiment),6960,Rennes-11,CS77211,-1.41,48.5,France,3.25,1230
Size sweden 2009 (2nd experiment),6961,Se-0,CS76597,-3.53333,38.3333,Spain,11.875,1231
Size sweden 2009 (2nd experiment),6968,Tamm-2,CS76610,23.5,60.0,Finland,13.3,1232
Size sweden 2009 (2nd experiment),6970,Ts-1,CS76615,2.93056,41.7194,Spain,8.325,1233
Size sweden 2009 (2nd experiment),333,TOU-A1-67,,4.11667,46.6667,France,4.375,1356
Size sweden 2009 (2nd experiment),357,TOU-A1-96,,4.11667,46.6667,France,3.6,1573
Size sweden 2009 (2nd experiment),267,ROM-1,,4.85,45.5333,France,15.25,1361
Size sweden 2009 (2nd experiment),281,TOU-A1-115,,4.11667,46.6667,France,4.95,1359
Size sweden 2009 (2nd experiment),259,PAR-4,,-0.25,46.65,France,3.425,1535
Size sweden 2009 (2nd experiment),321,TOU-A1-43,,4.11667,46.6667,France,12.55,1363
Size sweden 2009 (2nd experiment),328,TOU-A1-62,,4.11667,46.6667,France,4.0,1364
Size sweden 2009 (2nd experiment),282,TOU-A1-116,,4.11667,46.6667,France,6.0,1365
Size sweden 2009 (2nd experiment),286,TOU-A1-12,,4.11667,46.6667,France,8.9,1366
Size sweden 2009 (2nd experiment),8275,Cen-0,,0.5,49.0,France,4.925,1236
Size sweden 2009 (2nd experiment),7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,6.85,1237
Size sweden 2009 (2nd experiment),8271,Bu-0,,9.5,50.5,GER,3.475,1238
Size sweden 2009 (2nd experiment),8297,Ge-0,CS76875,6.08,46.5,SUI,10.325,1239
Size sweden 2009 (2nd experiment),8296,Gd-1,,10.5,53.5,GER,3.375,1240
Size sweden 2009 (2nd experiment),8285,DraIII-1,CS76815,16.2815,49.4112,Czech Republic,6.85,1241
Size sweden 2009 (2nd experiment),8284,DraII-1,CS76813,16.2815,49.4112,Czech Republic,9.7,1242
Size sweden 2009 (2nd experiment),7514,RRS-7,CS76593,-86.4251,41.5609,US,11.25,1243
Size sweden 2009 (2nd experiment),7515,RRS-10,CS76592,-86.4251,41.5609,US,11.05,1372
Size sweden 2009 (2nd experiment),7507,PHW-36,,2.3086,48.6103,France,2.75,1244
Size sweden 2009 (2nd experiment),7508,PHW-37,,2.3086,48.6103,France,10.9,1245
Size sweden 2009 (2nd experiment),7518,ÖMö2-1,,15.78,56.14,Sweden,12.675,1246
Size sweden 2009 (2nd experiment),7519,ÖMö2-3,,15.78,56.14,Sweden,12.125,1247
Size sweden 2009 (2nd experiment),7378,Uk-1,CS76620,7.7667,48.0333,GER,12.525,1452
Size sweden 2009 (2nd experiment),7376,Tu-1,,7.5,45.0,Italy,4.675,1455
Size sweden 2009 (2nd experiment),7373,Tsu-0,CS77389,136.31,34.43,Japan,5.9,1251
Size sweden 2009 (2nd experiment),7372,Tscha-1,CS76616,9.9042,47.0748,Austria,4.65,1463
Size sweden 2009 (2nd experiment),7355,Tiv-1,,12.8,41.96,Italy,9.15,1464
Size sweden 2009 (2nd experiment),7354,Ting-1,CS76612,14.9,56.5,Sweden,10.65,1465
Size sweden 2009 (2nd experiment),7353,Tha-1,CS76611,4.3,52.08,NED,10.35,1600
Size sweden 2009 (2nd experiment),7352,Te-0,,23.2982,60.0585,Finland,12.625,1602
Size sweden 2009 (2nd experiment),7381,Uk-4,,7.7667,48.0333,GER,3.35,1622
Size sweden 2009 (2nd experiment),7379,Uk-2,,7.7667,48.0333,GER,3.575,1691
Size sweden 2009 (2nd experiment),7281,Old-2,,8.2,53.1667,GER,5.725,1279
Size sweden 2009 (2nd experiment),7282,Or-0,CS76568,8.01161,50.3827,GER,3.25,1340
Size sweden 2009 (2nd experiment),7031,Bsch-0,CS76457,8.6667,50.0167,GER,3.85,1261
Size sweden 2009 (2nd experiment),7030,Bch-4,,9.3166,49.5166,GER,2.85,1262
Size sweden 2009 (2nd experiment),7024,Bla-6,,2.8,41.6833,Spain,14.15,1264
Size sweden 2009 (2nd experiment),7021,Bla-3,,2.8,41.6833,Spain,14.9,1265
Size sweden 2009 (2nd experiment),7017,Bla-11,,2.8,41.6833,Spain,4.95,1266
Size sweden 2009 (2nd experiment),7016,Bla-10,,2.8,41.6833,Spain,7.05,1367
Size sweden 2009 (2nd experiment),7029,Bch-3,,9.3166,49.5166,GER,5.2,1268
Size sweden 2009 (2nd experiment),7028,Bch-1,CS76444,9.3166,49.5166,GER,3.05,1269
Size sweden 2009 (2nd experiment),7026,Boot-1,CS76452,-3.2667,54.4,UK,4.625,1270
Size sweden 2009 (2nd experiment),7025,Bl-1,CS76450,11.3396,44.5041,Italy,12.375,1271
Size sweden 2009 (2nd experiment),7275,No-0,,13.2995,51.0581,GER,3.15,1272
Size sweden 2009 (2nd experiment),7276,Ob-0,CS76566,8.5833,50.2,GER,3.275,1273
Size sweden 2009 (2nd experiment),7277,Ob-1,,8.5833,50.2,GER,3.7,1274
Size sweden 2009 (2nd experiment),7280,Old-1,CS76567,8.2,53.1667,GER,4.4,1275
Size sweden 2009 (2nd experiment),7263,Nz-1,,175.283,-37.7871,New Zealand,3.725,1276
Size sweden 2009 (2nd experiment),7265,Nd-0,,10.0,50.0,GER,2.9,1257
Size sweden 2009 (2nd experiment),6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,9.575,1277
Size sweden 2009 (2nd experiment),7270,Nok-1,,4.45,52.24,NED,7.3,1278
Size sweden 2009 (2nd experiment),6899,Bay-0,,11.0,49.0,GER,3.1,1382
Size sweden 2009 (2nd experiment),6897,Ag-0,CS76430,1.3,45.0,France,6.075,1259
Size sweden 2009 (2nd experiment),6847,NFC-20,,-0.6383,51.4083,UK,12.725,1260
Size sweden 2009 (2nd experiment),6830,Kz-13,CS76994,73.1,49.5,Kazakhstan,7.4,1306
Size sweden 2009 (2nd experiment),6810,KNO-11,,-86.621,41.2816,US,13.55,1280
Size sweden 2009 (2nd experiment),6744,CSHL-5,CS76779,-73.4675,40.8585,US,3.1,1263
Size sweden 2009 (2nd experiment),6730,CIBC-5,,-0.6383,51.4083,UK,11.55,1267
Size sweden 2009 (2nd experiment),5380,UKNW06-059,,-3.0,54.4,UK,3.1,1281
Size sweden 2009 (2nd experiment),5381,UKNW06-060,,-3.0,54.4,UK,2.875,1282
Size sweden 2009 (2nd experiment),5264,UKSE06-520,,1.1,51.3,UK,4.5,1283
Size sweden 2009 (2nd experiment),5341,UKSE06-628,,0.4,51.1,UK,2.2,1284
Size sweden 2009 (2nd experiment),5232,UKSE06-466,,0.4,51.2,UK,2.625,1285
Size sweden 2009 (2nd experiment),5245,UKSE06-482,,0.6,51.2,UK,4.45,1286
Size sweden 2009 (2nd experiment),5202,UKSE06-414,,0.4,51.3,UK,12.7,1287
Size sweden 2009 (2nd experiment),5207,UKSE06-429,,0.4,51.3,UK,5.275,1288
Size sweden 2009 (2nd experiment),5565,UKNW06-386,,-3.1,54.6,UK,4.5,1289
Size sweden 2009 (2nd experiment),5606,UKNW06-436,,-3.4,54.7,UK,15.025,1290
Size sweden 2009 (2nd experiment),7490,PHW-20,,0.0565,51.2878,UK,4.775,1293
Size sweden 2009 (2nd experiment),7483,PHW-14,,0.0565,51.2878,UK,7.95,1294
Size sweden 2009 (2nd experiment),7482,PHW-13,,0.0565,51.2878,UK,4.875,1295
Size sweden 2009 (2nd experiment),7479,PHW-10,,0.0565,51.2878,UK,11.125,1296
Size sweden 2009 (2nd experiment),7498,PHW-28,,-3.5833,50.35,UK,10.525,1298
Size sweden 2009 (2nd experiment),7492,PHW-22,,-1.7167,51.4167,UK,7.675,1300
Size sweden 2009 (2nd experiment),7506,PHW-35,,2.3086,48.6103,France,6.9,1301
Size sweden 2009 (2nd experiment),7504,PHW-33,,4.5667,52.25,NED,11.075,1302
Size sweden 2009 (2nd experiment),6994,Ann-1,,6.13028,45.9,France,11.05,1654
Size sweden 2009 (2nd experiment),6996,An-2,,4.4,51.2167,Belgium,5.5,1671
Size sweden 2009 (2nd experiment),6983,Yo-0,,-119.35,37.45,US,12.875,1234
Size sweden 2009 (2nd experiment),6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,4.275,1326
Size sweden 2009 (2nd experiment),6985,Zdr-6,,16.2544,49.3853,Czech Republic,5.975,1407
Size sweden 2009 (2nd experiment),6987,Ak-1,CS76431,7.62551,48.0683,GER,3.625,1409
Size sweden 2009 (2nd experiment),6988,Alc-0,,-3.36,40.49,Spain,15.25,1410
Size sweden 2009 (2nd experiment),6989,Alst-1,CS76432,-2.4333,54.8,UK,10.5,1412
Size sweden 2009 (2nd experiment),6990,Amel-1,CS76434,5.73,53.448,NED,13.2,1413
Size sweden 2009 (2nd experiment),6992,Ang-0,CS76436,5.3,50.3,Belgium,5.45,1565
Size sweden 2009 (2nd experiment),8334,Lu-1,CS77056,13.2,55.71,Sweden,8.375,1305
Size sweden 2009 (2nd experiment),7328,Sf-2,CS77247,3.03333,41.7833,Spain,7.9,1461
Size sweden 2009 (2nd experiment),8357,Pla-0,CS76573,2.25,41.5,Spain,11.75,1678
Size sweden 2009 (2nd experiment),7117,El-0,CS76479,9.68253,51.5105,GER,2.975,1610
Size sweden 2009 (2nd experiment),7106,Dr-0,CS78897,13.7336,51.051,GER,4.3,1309
Size sweden 2009 (2nd experiment),7151,Go-0,,9.9355,51.5338,GER,3.275,1310
Size sweden 2009 (2nd experiment),7152,Go-2,,9.9355,51.5338,GER,3.025,1311
Size sweden 2009 (2nd experiment),6959,Rennes-1,CS77210,-1.41,48.5,France,6.875,1312
Size sweden 2009 (2nd experiment),6958,Ra-0,CS76582,3.3,46.0,France,3.4,1653
Size sweden 2009 (2nd experiment),7164,Hau-0,CS76915,12.5686,55.675,DEN,16.625,1314
Size sweden 2009 (2nd experiment),7165,Hn-0,CS76513,8.28844,51.3472,GER,3.925,1315
Size sweden 2009 (2nd experiment),7166,Hey-1,,5.9,51.25,NED,8.7,1316
Size sweden 2009 (2nd experiment),7168,Hodja-Obi-Garm,,,,Tajikistan,11.25,1317
Size sweden 2009 (2nd experiment),7169,Hh-0,CS76512,9.88682,54.4175,GER,14.55,1318
Size sweden 2009 (2nd experiment),7172,Hl-3,,9.37827,52.1444,GER,3.825,1672
Size sweden 2009 (2nd experiment),6943,NFA-10,CS77126,-0.6383,51.4083,UK,5.05,1320
Size sweden 2009 (2nd experiment),6942,Nd-1,,10.0,50.0,GER,2.9,1321
Size sweden 2009 (2nd experiment),6957,Pu2-8,CS77192,16.36,49.42,Czech Republic,13.575,1322
Size sweden 2009 (2nd experiment),6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,10.25,1323
Size sweden 2009 (2nd experiment),6953,Pu2-24,,16.36,49.42,Czech Republic,11.45,1324
Size sweden 2009 (2nd experiment),6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,10.1,1325
Size sweden 2009 (2nd experiment),390,VOU-1,,0.166667,46.65,France,10.425,1249
Size sweden 2009 (2nd experiment),386,TOU-K-3,,4.11667,46.6667,France,14.3,1327
Size sweden 2009 (2nd experiment),380,TOU-I-6,,4.11667,46.6667,France,11.4,1329
Size sweden 2009 (2nd experiment),379,TOU-I-2,,4.11667,46.6667,France,9.975,1250
Size sweden 2009 (2nd experiment),378,TOU-I-17,,4.11667,46.6667,France,5.975,1330
Size sweden 2009 (2nd experiment),374,TOU-H-13,,4.11667,46.6667,France,3.85,1252
Size sweden 2009 (2nd experiment),373,TOU-H-12,,4.11667,46.6667,France,9.65,1253
Size sweden 2009 (2nd experiment),366,TOU-E-11,,4.11667,46.6667,France,11.45,1254
Size sweden 2009 (2nd experiment),362,TOU-C-3,,4.11667,46.6667,France,11.575,1331
Size sweden 2009 (2nd experiment),8313,Jm-0,,15.0,49.0,Czech Republic,2.7,1332
Size sweden 2009 (2nd experiment),8314,Ka-0,,14.0,47.0,Austria,6.025,1333
Size sweden 2009 (2nd experiment),8323,Lc-0,,-4.0,57.0,UK,4.825,1334
Size sweden 2009 (2nd experiment),8325,Lip-0,,19.3,50.0,Poland,3.25,1335
Size sweden 2009 (2nd experiment),8310,Hs-0,,9.44,52.24,GER,3.85,1337
Size sweden 2009 (2nd experiment),8311,In-0,CS78903,11.5,47.5,Austria,10.95,1338
Size sweden 2009 (2nd experiment),8312,Is-0,CS78904,7.5,50.5,GER,5.175,1339
Size sweden 2009 (2nd experiment),8326,Lis-1,CS77042,14.775,56.0328,Sweden,9.725,1341
Size sweden 2009 (2nd experiment),8329,Lm-2,,0.5,48.0,France,3.125,1342
Size sweden 2009 (2nd experiment),7346,Sten-0,CS77277,11.8558,52.6058,GER,7.025,1304
Size sweden 2009 (2nd experiment),7351,Ty-0,,-5.23439,56.4278,UK,8.175,1344
Size sweden 2009 (2nd experiment),8343,Na-1,CS76558,1.5,47.5,France,5.15,1345
Size sweden 2009 (2nd experiment),8337,Mir-0,CS76551,12.37,44.0,Italy,10.575,1346
Size sweden 2009 (2nd experiment),8353,Pa-1,,13.22,38.07,Italy,3.15,1347
Size sweden 2009 (2nd experiment),8351,Ost-0,CS77154,18.37,60.25,Sweden,9.25,1348
Size sweden 2009 (2nd experiment),7298,Pi-0,CS76572,10.51,47.04,Austria,5.475,1349
Size sweden 2009 (2nd experiment),8354,Per-1,CS76571,56.3167,58.0,Russia,5.625,1350
Size sweden 2009 (2nd experiment),8365,Rak-2,CS77201,16.0,49.0,Czech Republic,3.775,1351
Size sweden 2009 (2nd experiment),7330,Sapporo-0,,141.346,43.0553,Japan,4.1,1352
Size sweden 2009 (2nd experiment),7331,Sh-0,,10.2144,51.6832,GER,3.9,1353
Size sweden 2009 (2nd experiment),7333,Sei-0,CS76599,11.5614,46.5438,Italy,3.9,1354
Size sweden 2009 (2nd experiment),7337,Si-0,CS76601,8.02341,50.8738,GER,4.925,1355
Size sweden 2009 (2nd experiment),7340,Sav-0,,15.8833,49.1833,Czech Republic,3.55,1307
Size sweden 2009 (2nd experiment),7343,Sp-0,CS76603,13.181,52.5339,GER,7.8,1357
Size sweden 2009 (2nd experiment),7344,Sg-1,CS76600,9.5,47.6667,GER,4.0,1358
Size sweden 2009 (2nd experiment),8274,Can-0,,-13.4811,29.2144,Spain,11.375,1677
Size sweden 2009 (2nd experiment),7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,10.3,1690
Size sweden 2009 (2nd experiment),8304,Hi-0,,5.0,52.0,NED,3.4,1676
Size sweden 2009 (2nd experiment),6914,Edi-0,,-3.16028,55.9494,UK,13.575,1627
Size sweden 2009 (2nd experiment),7242,Lo-2,,7.6666,47.6166,GER,4.35,1369
Size sweden 2009 (2nd experiment),7073,Chi-1,,34.7361,53.7502,Russia,5.375,1370
Size sweden 2009 (2nd experiment),7075,Cit-0,,2.54038,43.3779,France,12.725,1371
Size sweden 2009 (2nd experiment),7062,Ca-0,CS76459,8.26607,50.2981,GER,3.925,1373
Size sweden 2009 (2nd experiment),7064,Cnt-1,CS76467,1.1,51.3,UK,4.05,1374
Size sweden 2009 (2nd experiment),7069,Cha-0,,7.1167,46.0333,SUI,13.4,1375
Size sweden 2009 (2nd experiment),7071,Chat-1,CS76463,1.33867,48.0717,France,3.975,1376
Size sweden 2009 (2nd experiment),7032,Bsch-2,,8.6667,50.0167,GER,3.75,1377
Size sweden 2009 (2nd experiment),7035,Blh-2,,19.0,48.0,Czech Republic,9.25,1378
Size sweden 2009 (2nd experiment),7044,Bu-2,,9.5,50.5,GER,4.15,1379
Size sweden 2009 (2nd experiment),7056,Bu-8,,9.5,50.5,GER,3.3,1380
Size sweden 2009 (2nd experiment),8300,Gr-1,,15.5,47.0,Austria,7.5,1381
Size sweden 2009 (2nd experiment),7205,Krot-2,,11.5722,49.631,GER,3.275,1385
Size sweden 2009 (2nd experiment),7201,Kr-0,,6.55934,51.3317,GER,2.95,1386
Size sweden 2009 (2nd experiment),6905,Bur-0,,-6.2,54.1,Ireland,5.15,1636
Size sweden 2009 (2nd experiment),7176,Is-1,,7.5,50.5,GER,3.15,1692
Size sweden 2009 (2nd experiment),7186,Kn-0,CS76969,23.8924,54.8969,Lithuania,3.9,1389
Size sweden 2009 (2nd experiment),7181,Je-0,CS76518,11.587,50.927,GER,11.4,1390
Size sweden 2009 (2nd experiment),7192,Kil-0,CS76526,-5.66364,55.6395,UK,2.775,1391
Size sweden 2009 (2nd experiment),7188,Kelsterbach-2,,8.5333,50.0667,GER,4.5,1392
Size sweden 2009 (2nd experiment),7199,Kl-5,CS76528,6.9666,50.95,GER,3.625,1393
Size sweden 2009 (2nd experiment),7195,Kl-1,,6.9666,50.95,GER,3.125,1394
Size sweden 2009 (2nd experiment),6203,TDr-18,CS77350,14.1208,55.7714,Sweden,11.75,1395
Size sweden 2009 (2nd experiment),6243,Tottarp-2,CS77381,13.90045,56.27373,Sweden,4.6,1603
Size sweden 2009 (2nd experiment),5887,DraIV 1-5,,16.2815,49.4112,Czech Republic,5.725,1398
Size sweden 2009 (2nd experiment),6413,Ull3-4,CS78819,13.97,56.06,Sweden,10.95,1399
Size sweden 2009 (2nd experiment),6448,ZdrI 2-24,,16.2544,49.3853,Czech Republic,4.0,1400
Size sweden 2009 (2nd experiment),6449,ZdrI 2-25,,16.2544,49.3853,Czech Republic,10.875,1401
Size sweden 2009 (2nd experiment),6709,Bg-2,,-122.305,47.6479,US,7.0,1607
Size sweden 2009 (2nd experiment),6727,CIBC-2,,-0.6383,51.4083,UK,12.925,1466
Size sweden 2009 (2nd experiment),6729,CIBC-4,,-0.6383,51.4083,UK,13.575,1616
Size sweden 2009 (2nd experiment),5729,Coc-1,,-3.4,54.7,UK,5.375,1404
Size sweden 2009 (2nd experiment),5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,11.825,1406
Size sweden 2009 (2nd experiment),5832,App1-16,CS76669,15.9667,56.3333,Sweden,12.225,1623
Size sweden 2009 (2nd experiment),5805,UKID101,,-1.4,53.2,UK,10.675,1408
Size sweden 2009 (2nd experiment),8244,PHW-34,CS77174,2.3086,48.6103,France,5.3,1213
Size sweden 2009 (2nd experiment),8243,PHW-2,CS77173,11.2547,43.7703,Italy,9.7,1214
Size sweden 2009 (2nd experiment),8239,PHW-3,CS76976,7.0,51.0,GER,4.35,1415
Size sweden 2009 (2nd experiment),8241,Liarum,CS77038,13.821,55.9473,Sweden,9.35,1417
Size sweden 2009 (2nd experiment),8235,Hod,CS76924,17.1,48.8,Czech Republic,10.525,1418
Size sweden 2009 (2nd experiment),8234,Gul1-2,CS76896,15.8127,56.4606,Sweden,9.05,1411
Size sweden 2009 (2nd experiment),8236,HSm,CS76941,15.76,49.33,Czech Republic,6.3,1420
Size sweden 2009 (2nd experiment),7460,Da(1)-12,CS76470,,,Czech Republic,3.5,1421
Size sweden 2009 (2nd experiment),7461,H55,CS76897,15.0,49.0,Czech Republic,4.85,1422
Size sweden 2009 (2nd experiment),7463,Sn(5)-1,,,,UNK,3.875,1424
Size sweden 2009 (2nd experiment),7438,N13,,34.15,61.36,Russia,10.825,1425
Size sweden 2009 (2nd experiment),7446,N4,,34.15,61.36,Russia,13.1,1426
Size sweden 2009 (2nd experiment),7449,N7,,34.15,61.36,Russia,10.975,1427
Size sweden 2009 (2nd experiment),7457,Rld-2,,34.3167,56.25,Russia,2.3,1428
Size sweden 2009 (2nd experiment),7472,S96,,,,UNK,3.1,1429
Size sweden 2009 (2nd experiment),7477,WAR,CS78853,-71.2825,41.7302,US,6.175,1430
Size sweden 2009 (2nd experiment),7305,Pt-0,CS78915,10.6065,53.476,GER,2.9,1431
Size sweden 2009 (2nd experiment),7303,Pla-3,,2.25,41.5,Spain,2.3,1432
Size sweden 2009 (2nd experiment),7307,Pn-0,CS77182,-2.96591,48.0653,France,5.25,1433
Size sweden 2009 (2nd experiment),7306,Pog-0,CS76576,-123.206,49.2655,Canada,5.3,1434
Size sweden 2009 (2nd experiment),7310,Pr-0,,8.60706,50.1448,GER,3.05,1435
Size sweden 2009 (2nd experiment),7309,Po-1,,7.1,50.7167,GER,9.4,1436
Size sweden 2009 (2nd experiment),7320,Rou-0,CS76591,1.09849,49.4424,France,9.8,1437
Size sweden 2009 (2nd experiment),7316,Rhen-1,CS78916,5.56667,51.9667,NED,10.55,1438
Size sweden 2009 (2nd experiment),7327,Sf-1,CS77246,3.03333,41.7833,Spain,11.2,1439
Size sweden 2009 (2nd experiment),7323,Rubezhnoe-1,CS76594,38.28,49.0,Ukraine,12.35,1440
Size sweden 2009 (2nd experiment),6042,Lom1-1,CS77048,13.9,56.09,Sweden,3.05,1442
Size sweden 2009 (2nd experiment),6076,Rev-2,CS77215,13.4504,55.6942,Sweden,9.9,1446
Size sweden 2009 (2nd experiment),6039,Hovdala-2,CS76937,13.74,56.1,Sweden,6.925,1553
Size sweden 2009 (2nd experiment),6971,Ts-5,CS77388,2.93056,41.7194,Spain,12.625,1451
Size sweden 2009 (2nd experiment),94,LAC-3,,6.81667,47.7,France,6.05,1453
Size sweden 2009 (2nd experiment),96,LAC-5,,6.81667,47.7,France,6.2,1454
Size sweden 2009 (2nd experiment),66,CAM-61,,-4.58333,48.2667,France,3.875,1456
Size sweden 2009 (2nd experiment),78,CLE-6,,-0.483333,48.9167,France,2.95,1457
Size sweden 2009 (2nd experiment),81,CUR-3,,1.75,45.0,France,9.0,1458
Size sweden 2009 (2nd experiment),91,JEA,,7.33333,43.6833,France,11.4,1459
Size sweden 2009 (2nd experiment),1,ALL1-2,,1.48333,45.2667,France,12.85,1460
Size sweden 2009 (2nd experiment),2,ALL1-3,,1.48333,45.2667,France,9.375,1522
Size sweden 2009 (2nd experiment),15,BUI,,0.933333,48.3667,France,5.8,1524
Size sweden 2009 (2nd experiment),23,CAM-16,,-4.58333,48.2667,France,8.3,1462
Size sweden 2009 (2nd experiment),6982,Wt-5,CS76632,9.3,52.3,GER,3.45,1561
Size sweden 2009 (2nd experiment),7094,Da-0,CS76791,8.65081,49.8724,GER,4.025,1467
Size sweden 2009 (2nd experiment),7092,Com-1,CS76469,2.823,49.416,France,5.15,1468
Size sweden 2009 (2nd experiment),7100,Db-0,,8.324,50.3055,GER,3.9,1469
Size sweden 2009 (2nd experiment),7098,Di-1,,5.0,47.0,France,2.85,1470
Size sweden 2009 (2nd experiment),6939,Mt-0,,22.46,32.34,LIB,3.2,1482
Size sweden 2009 (2nd experiment),6940,Mz-0,CS76557,8.3,50.3,GER,3.175,1472
Size sweden 2009 (2nd experiment),7081,Co,CS78895,-8.42639,40.2077,POR,5.875,1473
Size sweden 2009 (2nd experiment),7080,Co-4,,-8.25,40.12,POR,13.2,1474
Size sweden 2009 (2nd experiment),6933,LL-0,CS77047,2.49,41.59,Spain,9.15,1475
Size sweden 2009 (2nd experiment),6936,Lz-0,,3.3,46.0,France,9.15,1476
Size sweden 2009 (2nd experiment),6937,Mrk-0,,9.3,49.0,GER,6.4,1477
Size sweden 2009 (2nd experiment),6938,Ms-0,CS76555,37.6322,55.7522,Russia,10.15,1500
Size sweden 2009 (2nd experiment),7104,Dra-1,,16.2667,49.4167,Czech Republic,3.025,1501
Size sweden 2009 (2nd experiment),6930,Kz-1,,73.1,49.5,Kazakhstan,4.4,1503
Size sweden 2009 (2nd experiment),6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,3.3,1480
Size sweden 2009 (2nd experiment),6932,Ler-1,CS77021,10.8719,47.984,GER,2.975,1481
Size sweden 2009 (2nd experiment),7079,Co-3,,-8.25,40.12,POR,9.3,1471
Size sweden 2009 (2nd experiment),7078,Co-2,,-8.25,40.12,POR,8.3,1483
Size sweden 2009 (2nd experiment),6928,KNO-18,,-86.621,41.2816,US,11.825,1537
Size sweden 2009 (2nd experiment),6926,Kin-0,CS76527,-85.37,44.46,US,8.475,1540
Size sweden 2009 (2nd experiment),6916,Est-1,,25.3,58.3,Russia,4.05,1485
Size sweden 2009 (2nd experiment),6919,Ga-0,CS76490,8.0,50.3,GER,7.75,1486
Size sweden 2009 (2nd experiment),6922,Gu-0,CS76498,8.0,50.3,GER,3.3,1488
Size sweden 2009 (2nd experiment),6921,Got-7,,9.9355,51.5338,GER,13.55,1489
Size sweden 2009 (2nd experiment),6924,HR-5,CS76514,-0.6383,51.4083,UK,6.45,1578
Size sweden 2009 (2nd experiment),6923,HR-10,CS76940,-0.6383,51.4083,UK,2.325,1652
Size sweden 2009 (2nd experiment),392,VOU-2,,0.166667,46.65,France,15.3,1490
Size sweden 2009 (2nd experiment),641,LI-OF-095,,-72.9069,40.7777,US,8.925,1491
Size sweden 2009 (2nd experiment),957,Belmonte-4-94,,12.4833,42.1167,Italy,12.275,1492
Size sweden 2009 (2nd experiment),1716,KBS-Mac-8,,-85.398,42.405,US,12.05,1493
Size sweden 2009 (2nd experiment),1859,MNF-Pot-48,,-86.2657,43.595,US,6.875,1494
Size sweden 2009 (2nd experiment),1867,MNF-Pot-68,,-86.2657,43.595,US,12.05,1495
Size sweden 2009 (2nd experiment),1925,MNF-Che-2,CS77096,-86.1843,43.5251,US,14.825,1496
Size sweden 2009 (2nd experiment),1967,MNF-Jac-32,,-86.1739,43.5187,US,11.0,1497
Size sweden 2009 (2nd experiment),2057,Map-42,CS77732,-86.412,42.166,US,9.65,1498
Size sweden 2009 (2nd experiment),2150,Paw-3,,-86.431,42.148,US,13.25,1499
Size sweden 2009 (2nd experiment),7403,Wei-1,,8.26,47.25,SUI,3.35,1655
Size sweden 2009 (2nd experiment),6929,Kondara,CS76532,68.49,38.48,Tajikistan,9.0,1478
Size sweden 2009 (2nd experiment),8420,Kelsterbach-4,CS76525,8.5333,50.0667,GER,5.825,1661
Size sweden 2009 (2nd experiment),7102,Do-0,CS76474,8.2372,50.7224,GER,9.675,1479
Size sweden 2009 (2nd experiment),8378,Sap-0,,14.24,49.49,Czech Republic,7.525,1505
Size sweden 2009 (2nd experiment),8369,Rev-1,CS77214,13.4504,55.6942,Sweden,12.45,1506
Size sweden 2009 (2nd experiment),8374,Rsch-4,,34.0,56.3,Russia,6.2,1507
Size sweden 2009 (2nd experiment),7430,Nc-1,CS76559,6.25,48.6167,France,4.775,1508
Size sweden 2009 (2nd experiment),8395,Tu-0,,7.5,45.0,Italy,5.075,1509
