accession_id,log,no,sqr,sqrt,ascombe,box_cox
7150,1.0292820719116504,3.075,7.834712210185585,1.673037833568036,3.714835124201342,0.9780825796420122
7149,1.122997729712157,3.35,9.449817786088099,1.7532984892909784,3.8600518131237567,1.062237126360033
7147,1.563196172706405,5.05,22.791606800758192,2.1849612336492443,4.658325879540846,1.4471421742702495
7145,1.9313845315906486,7.175,47.59696806909581,2.6266053362753277,5.495452665613635,1.7563217009280658
7143,0.8433137597663952,2.6,5.4012343972630585,1.5244853533406044,3.449637662132068,0.8087337085950189
7141,0.7993323727261169,2.5,4.946423278753052,1.4913267893221884,3.391164991562634,0.7682202179105143
7139,1.2381004522794354,3.725,11.89598448050062,1.857163318760638,4.049691346263317,1.1645234096250998
7135,1.2381004522794354,3.725,11.89598448050062,1.857163318760638,4.049691346263317,1.1645234096250998
7128,1.4813898798293592,4.675,19.35169010634567,2.0973925699663445,4.494441010848846,1.376887442893524
6966,2.3417149936153425,10.675,108.140357216946,3.224756671835881,6.648308055437865,2.0877389051347137
6967,1.314813287485466,4.0,13.868590056403134,1.9297812291941352,4.183300132670378,1.2320435414305773
6964,2.3024906477892406,10.275,99.98111274290598,3.1621283327135896,6.526867548832288,2.056642631910111
6965,2.054002648486826,8.075,60.82526813568584,2.792678927580116,5.813776741499453,1.8567869302400766
6962,1.672235342354763,5.6,28.34556795256321,2.307391512628498,4.888762624632126,1.5398952210630517
6963,2.3771409841252997,11.05,116.08027391135852,3.282385655670282,6.760177512462229,2.115719282887951
6960,1.0899265407180043,3.25,8.845006667578094,1.7245450392929804,3.8078865529319543,1.032629951603083
6961,2.4509236803626413,11.875,134.53809063906604,3.4057386265757428,7.0,2.1736775530044707
6968,2.566798077720825,13.3,169.62602407783365,3.608885644149732,7.395944834840239,2.2638412009491464
6970,2.085554766852564,8.325,64.78729593196086,2.837085756996081,5.89915248150105,1.8824400007874782
333,1.4107566038966928,4.375,16.80225675081565,2.0246124549034135,4.358898943540674,1.3157639605631044
357,1.2011856014472184,3.6,11.049345582363113,1.8231992739549967,3.987480407475377,1.1318471046492076
267,2.706319076406786,15.25,224.22234088877875,3.8696324880471566,7.905694150420948,2.3710273861896494
281,1.5420271300446555,4.95,21.846795682248192,2.161956427070173,4.61519230368573,1.4290174156300448
259,1.1471025959960919,3.425,9.916551124970601,1.774557858326977,3.8987177379235853,1.0837555389125368
321,2.507487733250279,12.55,150.6524406890086,3.503434827786872,7.19027120489902,2.217821439131466
328,1.314813287485466,4.0,13.868590056403134,1.9297812291941352,4.183300132670378,1.2320435414305773
282,1.7446775738325808,6.0,32.764812426603235,2.3924998626018823,5.049752469181039,1.6009606550670157
286,2.1545554604063035,8.9,74.3743348633934,2.9366742401141512,6.0909769331364245,1.9382589290743184
8275,1.5366641005956585,4.925,21.613717902620685,2.1561668749310727,4.604345773288535,1.4244195396123422
7520,1.8831309316331093,6.85,43.218206933938276,2.563992120219956,5.375872022286245,1.716446857579681
8271,1.162855638918924,3.475,10.233956684225605,1.7885903926136995,3.924283374069717,1.097790279687077
8297,2.3074786591989995,10.325,100.98351830216096,3.1700245413166797,6.54217089351845,2.060603799628874
8296,1.131097417512097,3.375,9.6041455657156,1.7604134720428684,3.872983346207417,1.0694735042349737
8285,1.8831309316331093,6.85,43.218206933938276,2.563992120219956,5.375872022286245,1.716446857579681
8284,2.24326552593152,9.7,88.81282381147342,3.0698624712762013,6.348228099241551,2.0094584144702528
7514,2.3955339044659447,11.25,120.42989614837852,3.312711214783146,6.819090848492928,2.1302074495360626
7515,2.3771409841252997,11.05,116.08027391135852,3.282385655670282,6.760177512462229,2.115719282887951
7507,0.905858744433285,2.75,6.120951075028066,1.572913091225967,3.5355339059327378,0.866041068308905
7508,2.3631208254528824,10.9,112.8705572335935,3.259456333892207,6.715653356152326,2.1046576437359086
7518,2.5176203078194,12.675,153.7365795871461,3.5212292729315466,7.224956747275377,2.225702795993174
7519,2.472248167573958,12.125,140.40011843534106,3.4422457193742035,7.0710678118654755,2.19034900247462
7378,2.5054488395330914,12.525,150.03936290938108,3.4998650820495962,7.183313998427188,2.2162345738671037
7376,1.4813898798293592,4.675,19.35169010634567,2.0973925699663445,4.494441010848846,1.376887442893524
7373,1.727053039336825,5.9,31.630001308093235,2.37150913819661,5.0099900199501395,1.5861446868083997
7372,1.4756906319474763,4.65,19.13236232671817,2.0914242975900486,4.483302354291979,1.3719715165748212
7355,2.1831319175922705,9.15,78.74886265966842,2.9789353119109565,6.172519744804386,1.961263643613108
7354,2.339308034749439,10.65,107.6210294373185,3.2208780778772157,6.640783086353597,2.0858342272206762
7353,2.3099633657269365,10.35,101.48659608178846,3.1739652790397734,6.549809157525126,2.0625762615259737
7352,2.5135795899111244,12.625,152.4991740278911,3.514122307568424,7.211102550927978,2.222560787043683
7381,1.122997729712157,3.35,9.449817786088099,1.7532984892909784,3.8600518131237567,1.062237126360033
7379,1.193636243438208,3.575,10.883767802735612,1.8163302542627062,3.9749213828703582,1.125149690799986
7281,1.6954423078888015,5.725,29.692206850700718,2.3343212273699665,4.9396356140913875,1.5595057931701393
7282,1.0899265407180043,3.25,8.845006667578094,1.7245450392929804,3.8078865529319543,1.032629951603083
7031,1.273700971330876,3.85,12.773873378638127,1.8905172817379976,4.110960958218893,1.1959222409964867
7030,0.9454827066679907,2.85,6.625762193538072,1.6043863601234047,3.591656999213594,0.9021618230543446
7024,2.630020591914144,14.15,192.4894185851687,3.7247893353248887,7.622335600063802,2.312596856739252
7021,2.6826678161644995,14.9,213.86300197399373,3.8241411575084445,7.816648898345122,2.3529625501366165
7017,1.5420271300446555,4.95,21.846795682248192,2.161956427070173,4.61519230368573,1.4290174156300448
7016,1.9130999611156732,7.05,45.887829170958305,2.6027015949874137,5.449770637375485,1.7412347004819866
7029,1.5941324983783012,5.2,24.246323478523205,2.2190213141270245,4.722287581247038,1.47356068812505
7028,1.0203103622650196,3.05,7.695384430558081,1.6655496367716054,3.7013511046643495,0.9699847452591089
7026,1.4699587163689423,4.625,18.914284547090663,2.0854389448147423,4.47213595499958,1.3670245858531824
7025,2.4931273993541425,12.375,146.38714623161607,3.478369674509888,7.14142842854285,2.2066379428589706
7275,1.0557241307369873,3.15,8.260195549068087,1.6953039823435876,3.7549966711037173,1.0019068747048068
7276,1.098297436624082,3.275,8.994334447205594,1.7317781591618562,3.82099463490856,1.0401333027989887
7277,1.2308256942896383,3.7,11.724156700873118,1.8504203826563377,4.03732584763727,1.1580934757060641
7280,1.4168370463136197,4.4,17.007834530443155,2.030777090807858,4.370354676682432,1.3210427552473902
7263,1.2381004522794354,3.725,11.89598448050062,1.857163318760638,4.049691346263317,1.1645234096250998
7265,0.9647210570426423,2.9,6.885667752793074,1.619893697916634,3.6193922141707713,0.9196477375037482
6903,2.229912845814573,9.575,86.47243491333592,3.0494352907628692,6.308724118235001,1.9987817733926454
7270,1.9493407709583894,7.3,49.33735696723332,2.650293491775963,5.540758070878027,1.7711109650568968
6899,1.0381740051844106,3.1,7.975289989813086,1.680492663640644,3.7282703764614498,0.9861012428121974
6897,1.757695075423629,6.075,33.629045765485756,2.4081228358516156,5.079370039680118,1.61188699264683
6847,2.521644764013425,12.725,154.9789851464011,3.5283219230322547,7.238784428341543,2.228830898359092
6830,1.9634771689553656,7.4,50.752168085743314,2.669092653421763,5.576737397439475,1.7827354317637545
6810,2.5858114227931632,13.55,176.20055187410867,3.6433577360108393,7.463243262818116,2.2785362520963335
6744,1.0381740051844106,3.1,7.975289989813086,1.680492663640644,3.7282703764614498,0.9861012428121974
6730,2.4225041206876754,11.55,127.10432950390855,3.357686047347195,6.906518659932803,2.151403853777983
5380,1.0381740051844106,3.1,7.975289989813086,1.680492663640644,3.7282703764614498,0.9861012428121974
5381,0.9551481454075156,2.875,6.755089973165573,1.6121586747432857,3.605551275463989,0.9109510345469749
5264,1.4407957074324167,4.5,17.84264564895316,2.0552507371486395,4.415880433163924,1.3418114853135925
5341,0.6544352460828547,2.2,3.701989923223037,1.3871033099773165,3.2093613071762426,0.6334805694867158
5232,0.8540133718718365,2.625,5.5180621768905596,1.5326629089757562,3.4641016151377544,0.8185627477195994
5245,1.4288881273372847,4.45,17.422740089698163,2.0430505604487688,4.39317652729776,1.3314955373119188
5202,2.5196345604460033,12.7,154.35715736677358,3.5247773819845736,7.231873892705818,2.2272685781501553
5207,1.6092490131037507,5.275,24.990556817405704,2.2358567916013823,4.753945729601885,1.4864399557319659
5565,1.4407957074324167,4.5,17.84264564895316,2.0552507371486395,4.415880433163924,1.3418114853135925
5606,2.691179053112246,15.025,217.53464087213123,3.840449920588736,7.848566748139434,2.359468355889569
7490,1.5038675064286198,4.775,20.241501224855675,2.1210977329086056,4.538722287164087,1.3962483857578503
7483,2.037845236071394,7.95,58.891129237548355,2.770208582859787,5.770615218501403,1.8436189699010097
7482,1.5258509764495087,4.875,21.151312343365678,2.1445408815291973,4.58257569495584,1.4151416427494707
7479,2.3840780340367917,11.125,117.70200725024101,3.2937904597211443,6.782329983125268,2.121186751148766
7498,2.327185564027322,10.525,105.04314053918098,3.2014146236546783,6.603029607687671,2.0762344854798194
7492,2.001352369437289,7.675,54.746023661645836,2.720120510666766,5.674504383644443,1.8137996208024305
7506,1.8907078096428538,6.9,43.87811249319329,2.573724070787315,5.394441583704471,1.722720827588994
7504,2.3794586851723687,11.075,116.61960169098599,3.286191654871947,6.767569726275452,2.1175464117101974
6994,2.3771409841252997,11.05,116.08027391135852,3.282385655670282,6.760177512462229,2.115719282887951
6996,1.6532740336767002,5.5,27.290756834053212,2.285619301753909,4.847679857416329,1.52383853727068
6983,2.533621858176098,12.875,158.7362018241661,3.549514839037869,7.280109889280518,2.238132929090648
6984,1.3860582313809648,4.275,15.992445632305651,1.999763884199839,4.312771730569565,1.2942888017345329
6985,1.7403004755956035,5.975,32.47923464697573,2.387269484693763,5.039841267341661,1.5972835083331984
6987,1.2086783934204943,3.625,11.216173361990613,1.830042511131921,4.0,1.1384893383778798
6988,2.706319076406786,15.25,224.22234088877875,3.8696324880471566,7.905694150420948,2.3710273861896494
6989,2.3247433350763846,10.5,104.53131275955347,3.1975077157921024,6.59545297913646,2.0742990842007876
6990,2.559090349450217,13.2,167.0312129593236,3.595004254872312,7.368853370776216,2.2578760813802927
6992,1.64365682830411,5.45,26.77085127479822,2.2746550491338304,4.8270073544588685,1.5156829176299969
8334,2.0917474613684988,8.375,65.59470149121586,2.845883973838362,5.916079783099616,1.8874654015172894
7328,2.0313084581078487,7.9,58.12622367829334,2.761169243735347,5.75325994545701,1.838285581754232
8357,2.440088451256841,11.75,131.65395174092853,3.3873375374399917,6.96419413859206,2.1651929575308637
7117,0.9929019312857759,2.975,7.284901091675579,1.6428802733461825,3.6606010435446255,0.9452009415304212
7106,1.392290247948039,4.3,16.19302341193315,2.0060048834811015,4.324349662087931,1.2997125251638562
7151,1.098297436624082,3.275,8.994334447205594,1.7317781591618562,3.82099463490856,1.0401333027989887
7152,1.0112574318051222,3.025,7.55730665093058,1.6580276211661937,3.687817782917155,0.9618062338276097
6959,1.8869265467558627,6.875,43.54753471356578,2.56886270410663,5.385164807134504,1.7195903789198344
6958,1.1391320271296128,3.4,9.759723345343101,1.767499814016971,3.8858718455450894,1.0766459518655251
7164,2.7941701337514324,16.625,267.2916187682913,4.043396541590996,8.246211251235321,2.4377551827136315
7165,1.2944683923478582,3.925,13.315606717520629,1.910250138738387,4.147288270665544,1.2141870677134563
7166,2.131091374115458,8.7,70.96471262637337,2.902422366326105,6.024948132556827,1.9193205803966409
7168,2.3955339044659447,11.25,120.42989614837852,3.312711214783146,6.819090848492928,2.1302074495360626
7169,2.6584435952134244,14.55,203.74866305920872,3.7781021151565013,7.726577508832744,2.3344157426273875
7172,1.2666815378273977,3.825,12.595795599010625,1.8838937317561273,4.09878030638384,1.1897401076577552
6943,1.563196172706405,5.05,22.791606800758192,2.1849612336492443,4.658325879540846,1.4471421742702495
6942,0.9647210570426423,2.9,6.885667752793074,1.619893697916634,3.6193922141707713,0.9196477375037482
6957,2.5876930246275696,13.575,176.86487965373612,3.646787023195902,7.469939758793239,2.279988987453808
6956,2.2999872808551416,10.25,99.48178496327847,3.158172824997078,6.519202405202649,2.054653869172252
6953,2.413594626194621,11.45,124.85951838539852,3.3427616715150403,6.877499545619759,2.144408035366174
6951,2.284834030239552,10.1,96.51206828551345,3.1343349521948074,6.473020933072903,2.0426049603562704
390,2.3173806560898726,10.425,103.003329420671,3.18575824452359,6.572670690061994,2.068461496291591
386,2.6407741117119055,14.3,196.6741352629337,3.744870570867574,7.661592523751182,2.320859077734652
380,2.4091099338915956,11.4,123.74461282614354,3.3352744403646946,6.862943974709396,2.140884253989523
379,2.272028519176609,9.975,94.07167938737594,3.1143306813101956,6.434283176858165,2.0324085822367377
378,1.7403004755956035,5.975,32.47923464697573,2.387269484693763,5.039841267341661,1.5972835083331984
374,1.273700971330876,3.85,12.773873378638127,1.8905172817379976,4.110960958218893,1.1959222409964867
373,2.237945829987519,9.65,87.87291825221844,3.061707953504061,6.332456079595025,2.005206558475177
366,2.413594626194621,11.45,124.85951838539852,3.3427616715150403,6.877499545619759,2.144408035366174
362,2.4247191463451077,11.575,127.66865728353602,3.3614067877229656,6.913754406977442,2.153142145436716
8313,0.8854420021643911,2.7,5.876045515773064,1.5569378897534825,3.5071355833500366,0.8473734496552242
8314,1.7490355965457007,6.025,33.05164020623074,2.397718831003758,5.059644256269407,1.6046201780182494
8323,1.514919649341953,4.825,20.693906784110684,2.132851516761077,4.560701700396552,1.4057521222009233
8325,1.0899265407180043,3.25,8.845006667578094,1.7245450392929804,3.8078865529319543,1.032629951603083
8310,1.273700971330876,3.85,12.773873378638127,1.8905172817379976,4.110960958218893,1.1959222409964867
8311,2.3678160861191033,10.95,113.93546279284848,3.267117321516022,6.730527468185536,2.1083638426304985
8312,1.5890424503262899,5.175,24.0007456988957,2.2133810319396043,4.711687595755898,1.469219584816555
8326,2.2459147992152935,9.725,89.28465159110092,3.0739316180666783,6.356099432828281,2.0115750469155262
8329,1.0469875683299676,3.125,8.117117769440586,1.68791456909111,3.7416573867739413,0.9940421994804217
7346,1.9094025828810006,7.025,45.549751391330794,2.5978944536970756,5.440588203494177,1.7381805579944114
7351,2.0667432070800413,8.175,62.39507925419586,2.8105258569438614,5.848076606885378,1.8671552322648337
8343,1.5839263610776528,5.15,23.756417919268195,2.2077263400498772,4.701063709417263,1.4648540447906957
8337,2.332052200988114,10.575,106.07054609843597,3.2092141705641937,6.618156843109719,2.080089756305716
8353,1.0557241307369873,3.15,8.260195549068087,1.6953039823435876,3.7549966711037173,1.0019068747048068
8351,2.194337702380829,9.25,80.53367377817841,2.9956728113313753,6.2048368229954285,1.9702666333509133
7298,1.6484769922757478,5.475,27.030179054425705,2.280143765763472,4.8373546489791295,1.519771512118481
8354,1.6769200205685821,5.625,28.612395732190716,2.31280254076089,4.898979485566356,1.5438575797262715
8365,1.2524931013845224,3.775,12.24339003975562,1.8705762728501683,4.0743097574926725,1.1772308541661278
7330,1.3413115328842213,4.1,14.623401174913136,1.9555192641725694,4.230839160261236,1.2552463323799623
7331,1.287593728170698,3.9,13.133778937893128,1.903695246763522,4.135214625627067,1.2081450397624787
7333,1.287593728170698,3.9,13.133778937893128,1.903695246763522,4.135214625627067,1.2081450397624787
7337,1.5366641005956585,4.925,21.613717902620685,2.1561668749310727,4.604345773288535,1.4244195396123422
7340,1.1860294588139557,3.55,10.719440023108108,1.809435158426526,3.96232255123179,1.1183962150263949
7343,2.0181053001076634,7.8,56.611412559783346,2.74300120170408,5.718391382198319,1.827502424232422
7344,1.314813287485466,4.0,13.868590056403134,1.9297812291941352,4.183300132670378,1.2320435414305773
8274,2.406860022946381,11.375,123.18903504651603,3.3315245147754844,6.855654600401044,2.139115824002818
7521,2.304987763523124,10.3,100.48169052253348,3.166078898661565,6.534523701081817,2.0586259325396155
8304,1.1391320271296128,3.4,9.759723345343101,1.767499814016971,3.8858718455450894,1.0766459518655251
6914,2.5876930246275696,13.575,176.86487965373612,3.646787023195902,7.469939758793239,2.279988987453808
7242,1.4046389634037133,4.35,16.597928971188146,2.018428991208268,4.347413023856832,1.3104496317666503
7073,1.6290553446513627,5.375,26.000367935915705,2.258108853122459,4.795831523312719,1.5032855070849724
7075,2.521644764013425,12.725,154.9789851464011,3.5283219230322547,7.238784428341543,2.228830898359092
7062,1.2944683923478582,3.925,13.315606717520629,1.910250138738387,4.147288270665544,1.2141870677134563
7064,1.3281501772432798,4.05,14.243495615658135,1.9426928713901297,4.207136793592526,1.2437294738676985
7069,2.5744468510354817,13.4,172.24083519634365,3.6227138435915727,7.422937423958254,2.269756151053161
7071,1.3080775418128148,3.975,13.683012276775633,1.9232929034731103,4.171330722922842,1.226135679483787
7032,1.2453226701520228,3.75,12.06906226012812,1.8638818612106367,4.06201920231798,1.1709022795627897
7035,2.194337702380829,9.25,80.53367377817841,2.9956728113313753,6.2048368229954285,1.9702666333509133
7044,1.3543019150496338,4.15,15.008306734168144,1.9682620741532433,4.254409477236529,1.266598726395172
7056,1.106598841928078,3.3,9.144912226833094,1.7389811938459907,3.8340579025361627,1.047568164874172
8300,1.9774165116207918,7.5,52.18697920425332,2.6877603301912965,5.612486080160912,1.7941817788415528
7205,1.098297436624082,3.275,8.994334447205594,1.7317781591618562,3.82099463490856,1.0401333027989887
7201,0.9835962684973093,2.95,7.150573312048078,1.6352539841107336,3.646916505762094,0.936770929130575
6905,1.5839263610776528,5.15,23.756417919268195,2.2077263400498772,4.701063709417263,1.4648540447906957
7176,1.0557241307369873,3.15,8.260195549068087,1.6953039823435876,3.7549966711037173,1.0019068747048068
7186,1.287593728170698,3.9,13.133778937893128,1.903695246763522,4.135214625627067,1.2081450397624787
7181,2.4091099338915956,11.4,123.74461282614354,3.3352744403646946,6.862943974709396,2.140884253989523
7192,0.9159128975237567,2.775,6.245278854655567,1.5808401540162202,3.5496478698597698,0.8752198754212329
7188,1.4407957074324167,4.5,17.84264564895316,2.0552507371486395,4.415880433163924,1.3418114853135925
7199,1.2086783934204943,3.625,11.216173361990613,1.830042511131921,4.0,1.1384893383778798
7195,1.0469875683299676,3.125,8.117117769440586,1.68791456909111,3.7416573867739413,0.9940421994804217
6203,2.440088451256841,11.75,131.65395174092853,3.3873375374399917,6.96419413859206,2.1651929575308637
6243,1.4641937564357639,4.6,18.69745676746316,2.0794363641501574,4.460941604639093,1.3620462752663396
5887,1.6954423078888015,5.725,29.692206850700718,2.3343212273699665,4.9396356140913875,1.5595057931701393
6413,2.3678160861191033,10.95,113.93546279284848,3.267117321516022,6.730527468185536,2.1083638426304985
6448,1.314813287485466,4.0,13.868590056403134,1.9297812291941352,4.183300132670378,1.2320435414305773
6449,2.360764902106372,10.875,112.339979453966,3.25561907976809,6.708203932499369,2.1027973424695734
6709,1.9056914832917908,7.0,45.21292361170329,2.5930784007719523,5.431390245600108,1.735113945530659
6727,2.537582555671165,12.925,159.99860738342113,3.5565510811107477,7.293833011524188,2.241206561110615
6729,2.5876930246275696,13.575,176.86487965373612,3.646787023195902,7.469939758793239,2.279988987453808
5729,1.6290553446513627,5.375,26.000367935915705,2.258108853122459,4.795831523312719,1.5032855070849724
5837,2.4466036667459234,11.825,133.38068507981103,3.398390147194702,6.985699678629192,2.1702958406509074
5832,2.48065224534236,12.225,142.77992955385105,3.4567406024389546,7.0992957397195395,2.1969095367591978
5805,2.3417149936153425,10.675,108.140357216946,3.224756671835881,6.648308055437865,2.0877389051347137
8244,1.6142374945007807,5.3,25.241134597033206,2.2414405172901706,4.764451699828638,1.4906858702009824
8243,2.24326552593152,9.7,88.81282381147342,3.0698624712762013,6.348228099241551,2.0094584144702528
8239,1.4046389634037133,4.35,16.597928971188146,2.018428991208268,4.347413023856832,1.3104496317666503
8241,2.205419307798939,9.35,82.33848489668841,3.0123173127262053,6.23698645180507,1.9791599385140668
8235,2.327185564027322,10.525,105.04314053918098,3.2014146236546783,6.603029607687671,2.0762344854798194
8234,2.1717991387793436,9.05,76.98405154115841,2.9621032379966143,6.1400325732035,1.9521483574063287
8236,1.7957607189659708,6.3,36.289245782133264,2.4543951581907155,5.167204273105526,1.6437561900626008
7460,1.1706400678424997,3.5,10.394534463853107,1.7955655355764732,3.9370039370059056,1.1047174450190165
7461,1.520400249560404,4.85,20.921984563738175,2.1387041853772173,4.571651780264984,1.4104609953901341
7463,1.2806714756433433,3.875,12.953201158265626,1.897117706561727,4.123105625617661,1.2020569888324208
7438,2.356036338621327,10.825,111.28257389471098,3.2479309710260202,6.6932802122726045,2.099062217038242
7446,2.551322750337627,13.1,164.4564018408136,3.581069057216019,7.341661937191061,2.2518599736591476
7449,2.3701554751940055,10.975,114.469790572476,3.2709410866828565,6.7379522111692065,2.1102097874438885
7457,0.7051032177229314,2.3,4.096801041733041,1.4226930774239492,3.271085446759225,0.6808187957047765
7472,1.0381740051844106,3.1,7.975289989813086,1.680492663640644,3.7282703764614498,0.9861012428121974
7477,1.7747922690399371,6.175,34.798856883995754,2.4287971493210434,5.118593556827891,1.6262160590314432
7305,0.9647210570426423,2.9,6.885667752793074,1.619893697916634,3.6193922141707713,0.9196477375037482
7303,0.7051032177229314,2.3,4.096801041733041,1.4226930774239492,3.271085446759225,0.6808187957047765
7307,1.6042355219472282,5.25,24.741229037778197,2.2302590864179943,4.743416490252569,1.4821706198082503
7306,1.6142374945007807,5.3,25.241134597033206,2.2414405172901706,4.764451699828638,1.4906858702009824
7310,1.0203103622650196,3.05,7.695384430558081,1.6655496367716054,3.7013511046643495,0.9699847452591089
7309,2.210914397405555,9.4,83.24839045594342,3.0206051699204295,6.252999280345393,1.9835662512348475
7320,2.2538207657085914,9.8,90.70763492998346,3.086106866676854,6.3796551630946325,2.0178881730198537
7316,2.32962184302421,10.55,105.55621831880849,3.205316769455092,6.610597552415364,2.078164700693062
7327,2.390967292627256,11.2,119.3349905891235,3.305155910475333,6.8044103344816,2.1266128000471887
7323,2.491058984682835,12.35,145.78281845198856,3.4747741786409696,7.134423592694787,2.205025785692461
6042,1.0203103622650196,3.05,7.695384430558081,1.6655496367716054,3.7013511046643495,0.9699847452591089
6076,2.2642657551051983,9.9,92.62244604849346,3.1022662027218146,6.410928169929843,2.026221127720623
6039,1.8944748284246227,6.925,44.209940272820795,2.5785762723933585,5.403702434442518,1.7258383069823993
6971,2.5135795899111244,12.625,152.4991740278911,3.514122307568424,7.211102550927978,2.222560787043683
94,1.7533747092771834,6.05,33.33971798585825,2.402926464241057,5.06951674225463,1.6082622377428395
96,1.7790212806542325,6.2,35.09443466362326,2.433938288566501,5.128352561983234,1.6297565932848477
66,1.2806714756433433,3.875,12.953201158265626,1.897117706561727,4.123105625617661,1.2020569888324208
78,0.9835962684973093,2.95,7.150573312048078,1.6352539841107336,3.646916505762094,0.936770929130575
81,2.166084220688408,9.0,76.1091459819034,2.9536512306888953,6.123724356957945,1.9475477616356003
91,2.4091099338915956,11.4,123.74461282614354,3.3352744403646946,6.862943974709396,2.140884253989523
1,2.5316356111814144,12.85,158.10687404453859,3.5459914823008285,7.273238618387272,2.2365910774565356
2,2.2081706270987214,9.375,82.79281267631592,3.016464087727554,6.244997998398398,1.9813664241689823
15,1.7091122993179169,5.8,30.515190189583233,2.3503309538339545,4.969909455915671,1.5710360587894787
23,2.0824439789195357,8.3,64.38546815233337,2.832676400958999,5.890670590009257,1.879914407209425
6982,1.1550101369319368,3.45,10.074628904598105,1.7815879412900244,3.9115214431215892,1.0908033088258446
7094,1.3215039662781416,4.025,14.055417836030639,1.9362478127941236,4.1952353926806065,1.2379079374055666
7092,1.5839263610776528,5.15,23.756417919268195,2.2077263400498772,4.701063709417263,1.4648540447906957
7100,1.287593728170698,3.9,13.133778937893128,1.903695246763522,4.135214625627067,1.2081450397624787
7098,0.9454827066679907,2.85,6.625762193538072,1.6043863601234047,3.591656999213594,0.9021618230543446
6939,1.0729715542068061,3.2,8.55010110832309,1.7099870153162062,3.7815340802378077,1.017412891174612
6940,1.064385026213061,3.175,8.404523328695587,1.7026613264387098,3.7682887362833544,1.0096966552983138
7081,1.7225979393315782,5.875,31.34942352846573,2.366232362332581,5.0,1.582395395011923
7080,2.559090349450217,13.2,167.0312129593236,3.595004254872312,7.368853370776216,2.2578760813802927
6933,2.1831319175922705,9.15,78.74886265966842,2.9789353119109565,6.172519744804386,1.961263643613108
6936,2.1831319175922705,9.15,78.74886265966842,2.9789353119109565,6.172519744804386,1.961263643613108
6937,1.812224555571025,6.4,37.50405690064326,2.4746829276798326,5.205766033928148,1.6575024544169406
6938,2.2899106700162872,10.15,97.49697384476846,3.1423010028560325,6.488451279003334,2.0466436179467884
7104,1.0112574318051222,3.025,7.55730665093058,1.6580276211661937,3.687817782917155,0.9618062338276097
6930,1.4168370463136197,4.4,17.007834530443155,2.030777090807858,4.370354676682432,1.3210427552473902
6931,1.106598841928078,3.3,9.144912226833094,1.7389811938459907,3.8340579025361627,1.047568164874172
6932,0.9929019312857759,2.975,7.284901091675579,1.6428802733461825,3.6606010435446255,0.9452009415304212
7079,2.1998938552586718,9.3,81.43357933743343,3.0040065899644808,6.220932405998316,1.9747268367729087
7078,2.0824439789195357,8.3,64.38546815233337,2.832676400958999,5.890670590009257,1.879914407209425
6928,2.4466036667459234,11.825,133.38068507981103,3.398390147194702,6.985699678629192,2.1702958406509074
6926,2.104018975997204,8.475,67.22451260972586,2.863399307213373,5.9497899122574065,1.897414604379439
6916,1.3281501772432798,4.05,14.243495615658135,1.9426928713901297,4.207136793592526,1.2437294738676985
6919,2.0114377691611347,7.75,55.861507000528334,2.7338719049271543,5.70087712549569,1.82205156919744
6922,1.106598841928078,3.3,9.144912226833094,1.7389811938459907,3.8340579025361627,1.047568164874172
6921,2.5858114227931632,13.55,176.20055187410867,3.6433577360108393,7.463243262818116,2.2785362520963335
6924,1.8203559303397252,6.45,38.11896245989828,2.4847646956100347,5.224940191045253,1.6642832945707033
6923,0.7173790004406987,2.325,4.198628821360543,1.4314522669478111,3.286335345030997,0.6922518011716278
392,2.7096526227086635,15.3,225.72224644803376,3.876087665746226,7.918333157931662,2.373570115695164
641,2.1574501349311923,8.925,74.80616264302091,2.9409276755047933,6.099180272790763,1.940592203005022
957,2.484827946070113,12.275,143.97733511310608,3.4639652989817935,7.113367697511496,2.2001671936144658
1716,2.4658984322315822,12.05,138.62838509645857,3.431334374926178,7.049822692805827,2.185388506054257
1859,1.8869265467558627,6.875,43.54753471356578,2.56886270410663,5.385164807134504,1.7195903789198344
1867,2.4658984322315822,12.05,138.62838509645857,3.431334374926178,7.049822692805827,2.185388506054257
1925,2.677526083782383,14.825,211.6750186351112,3.8143224290232762,7.797435475847171,2.349029637115629
1967,2.3724894042981752,11.0,115.0053683521035,3.274760387043612,6.745368781616021,2.112050993673579
2057,2.237945829987519,9.65,87.87291825221844,3.061707953504061,6.332456079595025,2.005206558475177
2150,2.562951639701525,13.25,168.32611851857862,3.6019516366200737,7.3824115301167,2.260864963057311
7403,1.122997729712157,3.35,9.449817786088099,1.7532984892909784,3.8600518131237567,1.062237126360033
6929,2.166084220688408,9.0,76.1091459819034,2.9536512306888953,6.123724356957945,1.9475477616356003
8420,1.713627749774392,5.825,30.79201796921074,2.3556433500320093,4.979959839195493,1.5748412565233272
7102,2.2406092153509656,9.675,88.34224603184595,3.065787923609529,6.340346993658944,2.0073355965237467
8378,1.9808711972850614,7.525,52.54880698388082,2.6924070257949535,5.621387729022079,1.797016141478988
8369,2.4993070965595834,12.45,148.20762957049857,3.489133931586752,7.162401831787993,2.211452516847831
8374,1.7790212806542325,6.2,35.09443466362326,2.433938288566501,5.128352561983234,1.6297565932848477
7430,1.5038675064286198,4.775,20.241501224855675,2.1210977329086056,4.538722287164087,1.3962483857578503
