accession_id,log,no,sqr,sqrt,ascombe,box_cox
430,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
430,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
430,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
430,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
430,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
430,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
430,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
430,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
430,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
430,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
430,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
430,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
763,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
763,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
763,0.285095804693566,1.0,1.7686059004620367,1.1532083210192012,2.345207879911715,0.2172914554512239
763,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
763,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
763,1.4655420062767996,4.0,18.747942490469587,2.0808386366241676,4.183300132670378,0.4733304067764144
763,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
763,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
763,0.8458208122318475,2.0,5.428384763797887,1.5263975339563167,3.082207001484488,0.407891569636972
763,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
763,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
763,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
765,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
765,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
765,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
765,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
765,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
765,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
765,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
765,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
765,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
765,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
765,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
765,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
766,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
766,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
766,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
766,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
766,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
766,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
766,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
766,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
766,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
766,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
766,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
766,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
768,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
768,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
768,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
768,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
768,0.8458208122318475,2.0,5.428384763797887,1.5263975339563167,3.082207001484488,0.407891569636972
768,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
768,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
768,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
768,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
768,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
768,0.8458208122318475,2.0,5.428384763797887,1.5263975339563167,3.082207001484488,0.407891569636972
768,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
770,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
770,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
770,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
770,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
770,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
770,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
770,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
770,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
770,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
770,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
770,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
770,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
772,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
772,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
772,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
772,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
772,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
772,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
772,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
772,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
772,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
772,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
772,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
772,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
5837,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
5837,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
5837,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
5837,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
5837,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
5837,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
5837,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
5837,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
5837,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
5837,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
5837,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
5837,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6897,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6897,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6897,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6897,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6897,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6897,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6897,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6897,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6897,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6897,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6897,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6897,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6898,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6898,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6898,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6898,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6898,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6898,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6898,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6898,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6898,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6898,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6898,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6898,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6903,0.8458208122318475,2.0,5.428384763797887,1.5263975339563167,3.082207001484488,0.407891569636972
6903,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6903,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6904,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6904,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6904,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6904,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6904,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6904,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6904,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6904,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6904,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6904,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6904,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6904,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6906,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6906,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6906,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6906,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6906,2.335041579460316,10.0,106.70661567048471,3.214014535074153,6.442049363362563,0.495314254914203
6906,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6906,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6906,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6906,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6906,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6906,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6906,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6906,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6906,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6906,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6906,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6906,0.8458208122318475,2.0,5.428384763797887,1.5263975339563167,3.082207001484488,0.407891569636972
6906,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6906,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6906,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6906,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6906,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6906,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6906,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6908,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6908,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6908,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6908,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6908,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6908,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6908,0.8458208122318475,2.0,5.428384763797887,1.5263975339563167,3.082207001484488,0.407891569636972
6908,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6908,0.285095804693566,1.0,1.7686059004620367,1.1532083210192012,2.345207879911715,0.2172914554512239
6908,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6908,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6908,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6909,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6909,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6909,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6909,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6909,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6909,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6909,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6909,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6909,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6909,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6909,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6909,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6915,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6915,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6915,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6915,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6915,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6915,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6915,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6915,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6915,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6915,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6915,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6915,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6919,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6919,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6919,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6919,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6919,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6919,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6919,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6919,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6919,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6919,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6919,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6919,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6921,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6921,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6921,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6921,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6921,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6921,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6921,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6921,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6921,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6921,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6921,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6921,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6922,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6922,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6922,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6922,0.285095804693566,1.0,1.7686059004620367,1.1532083210192012,2.345207879911715,0.2172914554512239
6922,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6922,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6922,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6922,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6922,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6922,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6922,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6922,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6922,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6922,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6922,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6922,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6922,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6922,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6922,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6922,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6922,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6922,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6924,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6924,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6924,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6924,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6924,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6924,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6924,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6924,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6924,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6924,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6924,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6924,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6926,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6926,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6926,0.8458208122318475,2.0,5.428384763797887,1.5263975339563167,3.082207001484488,0.407891569636972
6926,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6926,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6926,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6926,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6926,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6926,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6926,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6926,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6926,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6928,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6928,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6928,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6928,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
6928,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
