accession_id,sqrt
159,20.09964176846742
265,21.30717248300957
403,19.0786686962356
763,16.582991262758362
765,16.94094446070585
766,14.966482526656698
768,18.867845643335123
772,16.94094446070585
1552,18.027634321250257
4958,20.76043350271666
5151,20.615421393236673
5165,20.639660831048563
5349,20.615421393236673
5353,19.621304727788115
5486,20.149332475809718
5577,20.223639613598742
5741,19.621304727788115
5768,20.51817728797371
5772,20.149332475809718
5779,20.566856814319493
5784,20.297674724478178
5800,20.371440774297735
5811,20.124502458960823
5856,17.719920971063054
6008,19.26124604538139
6025,18.027634321250257
6040,19.570273355799614
6042,19.519108566241446
6073,19.544707703639883
6074,19.493475811684284
6085,19.570273355799614
6090,19.6722037204966
6092,19.6722037204966
6094,19.6722037204966
6097,19.6722037204966
6098,19.6722037204966
6099,19.6722037204966
6105,19.64677070718545
6106,19.64677070718545
6107,19.64677070718545
6108,19.64677070718545
6109,19.64677070718545
6111,19.64677070718545
6112,19.64677070718545
6114,19.64677070718545
6115,19.64677070718545
6122,19.570273355799614
6125,19.570273355799614
6126,19.570273355799614
6128,19.570273355799614
6131,19.570273355799614
6132,19.570273355799614
6133,19.570273355799614
6134,19.570273355799614
6136,19.519108566241446
6137,19.519108566241446
6138,19.519108566241446
6140,19.519108566241446
6142,19.519108566241446
6145,19.519108566241446
6148,19.519108566241446
6149,19.519108566241446
6150,19.519108566241446
6151,19.6722037204966
6169,18.110648779674356
6172,18.110648779674356
6173,18.110648779674356
6174,18.110648779674356
6177,17.972078322239756
6180,17.972078322239756
6184,18.138235835403623
6188,19.570273355799614
6189,19.570273355799614
6191,19.570273355799614
6192,19.570273355799614
6193,19.570273355799614
6194,19.570273355799614
6195,19.570273355799614
6198,19.570273355799614
6201,19.519108566241446
6202,19.519108566241446
6203,19.519108566241446
6209,18.055348216545706
6210,18.055348216545706
6216,18.055348216545706
6217,18.055348216545706
6218,18.055348216545706
6235,17.972078322239756
6243,19.442108919063287
6244,18.055348216545706
6680,20.124502458960823
6897,20.832561033649228
6898,20.273026395206028
6915,19.416374512784827
6929,20.904439701190757
6932,19.442108919063287
6938,17.719920971063054
6940,19.519108566241446
6945,20.297674724478178
6958,20.542531470603137
6961,21.56375661198021
6963,21.142270436751115
6979,19.595805653780104
6986,20.297674724478178
6987,19.924748410474855
6989,19.924748410474855
6990,20.198900940910626
6992,19.874496200425313
6997,20.124502458960823
7000,19.442108919063287
7002,20.223639613598742
7003,19.722971358817116
7008,20.124502458960823
7013,19.570273355799614
7014,19.874496200425313
7025,20.51817728797371
7026,20.09964176846742
7028,19.748306236756616
7031,19.874496200425313
7036,19.4678093071799
7062,19.64677070718545
7063,23.47329544867359
7071,20.395970171107827
7072,18.027634321250257
7077,21.74846199667278
7081,22.203504210388058
7092,20.371440774297735
7102,19.519108566241446
7106,19.570273355799614
7117,19.595805653780104
7125,19.621304727788115
7126,18.62781788671771
7127,18.520140367198092
7130,20.784503824261
7133,19.999889980215396
7143,20.223639613598742
7147,19.6722037204966
7162,19.722971358817116
7163,19.82411660631364
7164,19.748306236756616
7165,19.595805653780104
7169,19.722971358817116
7181,19.69760389541632
7186,18.70816931772642
7203,19.442108919063287
7208,20.174131932272086
7209,19.287187436760192
7217,20.444940675402318
7218,20.297674724478178
7244,19.82411660631364
7250,19.69760389541632
7255,19.84932238694108
7268,19.69760389541632
7273,19.390605952902046
7276,19.722971358817116
7280,19.924748410474855
7282,19.84932238694108
7287,19.924748410474855
7288,19.416374512784827
7296,18.055348216545706
7298,17.74811537095475
7305,19.722971358817116
7307,20.880507638003447
7316,20.124502458960823
7323,18.654640152539
7333,19.183211389668838
7337,19.621304727788115
7343,19.595805653780104
7346,19.69760389541632
7347,18.138235835403623
7353,20.297674724478178
7354,19.26124604538139
7372,19.0786686962356
7378,20.049827910002627
7384,20.149332475809718
7394,19.104858000537984
7404,19.798878736451723
7411,19.416374512784827
7415,19.64677070718545
7419,19.519108566241446
7430,19.899638168085374
8214,20.371440774297735
8227,18.19328445390552
8230,19.442108919063287
8231,19.519108566241446
8234,19.36480310307131
8235,19.493475811684284
8236,19.104858000537984
8237,19.64677070718545
8240,19.64677070718545
8241,19.416374512784827
8242,19.544707703639883
8243,21.094918800998506
8244,20.371440774297735
8247,19.493475811684284
8249,19.13101145315428
8264,21.88596808963954
8311,18.62781788671771
8312,19.924748410474855
8337,20.71220894112263
8343,20.51817728797371
8351,18.734876546716826
8354,16.370571133003278
8357,21.88596808963954
8365,19.338965826039413
8376,18.165780996717984
8387,19.209258164247785
8420,19.82411660631364
9057,19.544707703639883
9058,19.36480310307131
9115,20.615421393236673
9121,19.313093983635046
9125,19.05244339240299
9298,20.542531470603137
9314,20.297674724478178
9332,18.165780996717984
9336,18.138235835403623
9339,18.841326896498565
9343,19.519108566241446
9363,18.083019637790592
9371,18.055348216545706
9380,19.64677070718545
9394,19.493475811684284
9399,19.6722037204966
9402,18.894327170363074
9408,19.493475811684284
9409,19.570273355799614
9416,19.4678093071799
9421,19.621304727788115
9427,18.083019637790592
9470,18.867845643335123
9481,19.6722037204966
9503,20.32229315851733
9506,21.094918800998506
9507,22.13584421748401
9508,21.44750799558588
9509,21.794393756668715
9510,21.86311046536426
9511,22.113244882213017
9512,22.113244882213017
9513,21.354053461128178
9514,21.260188127594738
9515,21.794393756668715
9517,21.23665696904106
9518,21.725459701021755
9519,21.44750799558588
9520,20.73633524084524
9521,21.840228918688563
9522,22.405258293996976
9523,21.30717248300957
9524,20.09964176846742
9525,19.722971358817116
9526,21.88596808963954
9527,20.074750290370243
9528,20.663871835179396
9529,20.420470102833583
9530,21.400831741330062
9531,20.808546302438337
9532,21.377455396298227
9533,20.688054505456048
9534,21.44750799558588
9535,21.86311046536426
9536,20.51817728797371
9537,21.63320593949774
9539,20.73633524084524
9540,20.469381994108183
9541,21.56375661198021
9542,19.949827047388663
9543,21.400831741330062
9544,21.30717248300957
9545,21.377455396298227
9546,20.420470102833583
9547,21.5173325303282
9548,20.248348061526407
9549,20.444940675402318
9551,20.688054505456048
9553,20.904439701190757
9554,21.30717248300957
9555,20.952221820626093
9556,21.118607890216634
9557,19.773608654484903
9558,20.85654811373925
9559,21.99989998206174
9560,21.656306222916232
9561,20.51817728797371
9562,21.094918800998506
9564,20.248348061526407
9565,20.395970171107827
9567,19.84932238694108
9569,20.49379416361744
9571,21.470808070976748
9573,21.74846199667278
9574,21.30717248300957
9576,20.248348061526407
9577,19.798878736451723
9578,20.024874511984343
9579,21.56375661198021
9581,20.444940675402318
9582,20.566856814319493
9583,19.924748410474855
9584,20.223639613598742
9585,21.44750799558588
9586,20.49379416361744
9587,20.688054505456048
9588,20.297674724478178
9589,20.591153421329274
9590,21.794393756668715
9591,20.73633524084524
9593,19.82411660631364
9594,20.248348061526407
9595,20.880507638003447
9596,21.30717248300957
9597,20.71220894112263
9598,20.688054505456048
9599,20.273026395206028
9600,21.6100809628451
9601,20.591153421329274
9602,21.023691379506126
9606,21.95439817486966
9609,18.841326896498565
9610,17.05859311961922
9611,17.08787872208602
9612,17.08787872208602
9615,17.05859311961922
9616,17.029257154107462
9619,18.788177112767492
9622,16.461943968460112
9625,16.247941384086793
9626,16.186278115141857
9629,16.278685426677434
9630,16.247941384086793
9631,18.788177112767492
9632,18.788177112767492
9634,15.716093637438034
9635,18.814770772473423
9636,18.788177112767492
9637,18.814770772473423
9638,18.814770772473423
9640,18.761545757765276
9641,18.788177112767492
9642,18.761545757765276
9643,18.788177112767492
9644,20.074750290370243
9645,20.049827910002627
9647,22.13584421748401
9649,21.118607890216634
9651,21.702433025371146
9653,21.63320593949774
9656,21.470808070976748
9657,22.42756338126637
9659,21.794393756668715
9660,21.88596808963954
9661,22.248496560907665
9663,21.725459701021755
9697,19.874496200425313
9698,20.32229315851733
9699,20.149332475809718
9701,19.798878736451723
9705,20.784503824261
9706,19.390605952902046
9707,19.949827047388663
9708,20.51817728797371
9713,19.899638168085374
9714,20.51817728797371
9716,19.999889980215396
9717,20.591153421329274
9718,19.82411660631364
9719,20.591153421329274
9720,20.51817728797371
9722,19.798878736451723
9723,19.949827047388663
9725,21.95439817486966
9726,22.67147104227514
9732,18.814770772473423
9736,19.570273355799614
9737,19.798878736451723
9738,19.05244339240299
9739,19.69760389541632
9741,19.748306236756616
9743,19.235269668520903
9744,19.442108919063287
9747,19.874496200425313
9748,19.621304727788115
9749,19.748306236756616
9754,19.748306236756616
9755,19.773608654484903
9758,16.33999997615423
9759,21.99989998206174
9761,22.494345938940306
9762,19.949827047388663
9764,21.354053461128178
9766,17.08787872208602
9769,19.621304727788115
9771,19.595805653780104
9772,19.64677070718545
9774,19.64677070718545
9775,19.64677070718545
9777,19.621304727788115
9779,19.64677070718545
9781,19.64677070718545
9782,19.64677070718545
9784,19.64677070718545
9787,19.64677070718545
9789,19.595805653780104
9790,19.621304727788115
9791,19.621304727788115
9795,19.621304727788115
9799,19.64677070718545
9802,19.64677070718545
9803,19.64677070718545
9804,19.6722037204966
9807,19.64677070718545
9810,19.6722037204966
9812,19.64677070718545
9813,19.64677070718545
9814,19.64677070718545
9817,21.679381892035583
9819,20.444940675402318
9820,20.76043350271666
9821,21.094918800998506
9822,20.832561033649228
9823,21.977160854412478
9825,21.023691379506126
9826,20.832561033649228
9827,19.97487419786969
9828,20.49379416361744
9830,20.663871835179396
9831,21.354053461128178
9832,20.928344397508376
9833,20.976072063680565
9834,20.928344397508376
9835,20.976072063680565
9836,20.639660831048563
9837,21.44750799558588
9838,20.832561033649228
9839,20.73633524084524
9840,20.808546302438337
9841,20.34688180583748
9843,20.999895219279555
9845,21.023691379506126
9846,20.444940675402318
9847,21.86311046536426
9848,21.071203079575696
9849,20.566856814319493
9850,19.519108566241446
9852,20.976072063680565
9853,21.977160854412478
9854,21.99989998206174
9855,20.85654811373925
9866,20.34688180583748
9867,20.591153421329274
9868,20.784503824261
9869,21.794393756668715
9870,21.165906529622593
9871,20.32229315851733
9873,21.817323374344532
9874,20.49379416361744
9875,21.88596808963954
9876,20.999895219279555
9878,20.688054505456048
9879,22.56093081459008
9880,20.808546302438337
9881,20.639660831048563
9882,20.76043350271666
9883,20.124502458960823
9885,20.371440774297735
9886,19.69760389541632
9887,20.85654811373925
9888,20.688054505456048
9890,20.928344397508376
9891,21.725459701021755
9892,20.663871835179396
9894,19.05244339240299
9895,21.56375661198021
9897,20.808546302438337
9898,19.773608654484903
9899,19.235269668520903
9900,22.494345938940306
9901,19.82411660631364
9902,20.85654811373925
9903,20.124502458960823
9904,20.688054505456048
9905,19.84932238694108
9906,22.338209400502993
9910,20.248348061526407
9915,20.149332475809718
9918,19.97487419786969
9920,20.248348061526407
9924,20.248348061526407
9925,20.223639613598742
9927,20.808546302438337
9928,20.808546302438337
9933,21.30717248300957
9935,20.297674724478178
9937,20.32229315851733
9938,20.273026395206028
9941,21.88596808963954
9944,22.51656277544866
9947,20.542531470603137
10006,20.542531470603137
10014,21.023691379506126
