accession_id,box_cox
159,27302.134356294722
265,33683.19576697734
403,22630.277153008177
763,13661.43037634474
765,14753.211496898159
766,9443.500792042616
768,21742.863082277563
772,14753.211496898159
1552,18454.14315270591
4958,30674.022619686588
5151,29909.655276194084
5165,30036.45433856941
5349,29909.655276194084
5353,25034.46038829757
5486,27545.909919415357
5577,27913.37784365667
5741,25034.46038829757
5768,29404.84473891624
5772,27545.909919415357
5779,29656.772639880546
5784,28283.0084328231
5800,28654.798528121442
5811,27423.901753518545
5856,17345.06753582098
6008,23419.680027951974
6025,18454.14315270591
6040,24800.850665082926
6042,24568.21483534847
6073,24684.410949909827
6074,24452.262449140806
6085,24800.850665082926
6090,25269.04299102882
6092,25269.04299102882
6094,25269.04299102882
6097,25269.04299102882
6098,25269.04299102882
6099,25269.04299102882
6105,25151.630142849353
6106,25151.630142849353
6107,25151.630142849353
6108,25151.630142849353
6109,25151.630142849353
6111,25151.630142849353
6112,25151.630142849353
6114,25151.630142849353
6115,25151.630142849353
6122,24800.850665082926
6125,24800.850665082926
6126,24800.850665082926
6128,24800.850665082926
6131,24800.850665082926
6132,24800.850665082926
6133,24800.850665082926
6134,24800.850665082926
6136,24568.21483534847
6137,24568.21483534847
6138,24568.21483534847
6140,24568.21483534847
6142,24568.21483534847
6145,24568.21483534847
6148,24568.21483534847
6149,24568.21483534847
6150,24568.21483534847
6151,25269.04299102882
6169,18761.910737036043
6172,18761.910737036043
6173,18761.910737036043
6174,18761.910737036043
6177,18250.222517922983
6180,18250.222517922983
6184,18865.00241722176
6188,24800.850665082926
6189,24800.850665082926
6191,24800.850665082926
6192,24800.850665082926
6193,24800.850665082926
6194,24800.850665082926
6195,24800.850665082926
6198,24800.850665082926
6201,24568.21483534847
6202,24568.21483534847
6203,24568.21483534847
6209,18556.480951078647
6210,18556.480951078647
6216,18556.480951078647
6217,18556.480951078647
6218,18556.480951078647
6235,18250.222517922983
6243,24221.08937477155
6244,18556.480951078647
6680,27423.901753518545
6897,31059.417969018854
6898,28159.558135888445
6915,24105.868944118105
6929,31446.950472491124
6932,24221.08937477155
6938,17345.06753582098
6940,24568.21483534847
6945,28283.0084328231
6958,29530.68929101251
6961,35166.45175713048
6963,32754.12288659354
6979,24917.533853526482
6986,28283.0084328231
6987,26456.514145834393
6989,26456.514145834393
6990,27790.648082683492
6992,26217.08213690284
6997,27423.901753518545
7000,24221.08937477155
7002,27913.37784365667
7003,25504.597465614406
7008,27423.901753518545
7013,24800.850665082926
7014,26217.08213690284
7025,29404.84473891624
7026,27302.134356294722
7028,25622.73884166354
7031,26217.08213690284
7036,24336.553919431753
7062,25151.630142849353
7063,47729.740614994065
7071,28779.20790814157
7072,18454.14315270591
7077,36262.990949031744
7081,39069.584803669546
7092,28654.798528121442
7102,24568.21483534847
7106,24800.850665082926
7117,24917.533853526482
7125,25034.46038829757
7126,20763.42604049923
7127,20334.571071668368
7130,30802.250091921924
7133,26817.47484097463
7143,27913.37784365667
7147,25269.04299102882
7162,25504.597465614406
7163,25978.61803077884
7164,25622.73884166354
7165,24917.533853526482
7169,25504.597465614406
7181,25386.69880707453
7186,21087.67521473729
7203,24221.08937477155
7208,27668.158735261448
7209,23533.433043317204
7217,29028.744998240567
7218,28283.0084328231
7244,25978.61803077884
7250,25386.69880707453
7255,26097.729034682787
7268,25386.69880707453
7273,23990.892756839385
7276,25504.597465614406
7280,26456.514145834393
7282,26097.729034682787
7287,26456.514145834393
7288,24105.868944118105
7296,18556.480951078647
7298,17444.62908116153
7305,25504.597465614406
7307,31317.535691895933
7316,27423.901753518545
7323,20871.260961168966
7333,23079.89168148694
7337,25034.46038829757
7343,24917.533853526482
7346,25386.69880707453
7347,18865.00241722176
7353,28283.0084328231
7354,23419.680027951974
7372,22630.277153008177
7378,27059.322344524335
7384,27545.909919415357
7394,22742.312176498497
7404,25859.74924827258
7411,24105.868944118105
7415,25151.630142849353
7419,24568.21483534847
7430,26336.677214731728
8214,28654.798528121442
8227,19071.9385877176
8230,24221.08937477155
8231,24568.21483534847
8234,23876.16094271577
8235,24452.262449140806
8236,22742.312176498497
8237,25151.630142849353
8240,25151.630142849353
8241,24105.868944118105
8242,24684.410949909827
8243,32490.79649002535
8244,28654.798528121442
8247,24452.262449140806
8249,22854.59302865601
8264,37095.20135200417
8311,20763.42604049923
8312,26456.514145834393
8337,30418.28115880254
8343,29404.84473891624
8351,21196.254263341427
8354,13041.83759296754
8357,37095.20135200417
8365,23761.67363194254
8376,18968.345084882494
8387,23192.909214515385
8420,25978.61803077884
9057,24684.410949909827
9058,23876.16094271577
9115,29909.655276194084
9121,23647.430955132248
9125,22518.488093109394
9298,29530.68929101251
9314,28283.0084328231
9332,18968.345084882494
9336,18865.00241722176
9339,21633.04664242725
9343,24568.21483534847
9363,18659.07019718252
9371,18556.480951078647
9380,25151.630142849353
9394,24452.262449140806
9399,25269.04299102882
9402,21852.926581384123
9408,24452.262449140806
9409,24800.850665082926
9416,24336.553919431753
9421,25034.46038829757
9427,18659.07019718252
9470,21742.863082277563
9481,25269.04299102882
9503,28406.69867465735
9506,32490.79649002535
9507,38642.674286796144
9508,34488.72325620779
9509,36539.46182702836
9510,36955.91699435527
9511,38500.83418925701
9512,38500.83418925701
9513,33950.764706035414
9514,33416.568153407614
9515,36539.46182702836
9517,33283.607603374774
9518,36125.105575061294
9519,34488.72325620779
9520,30546.032938480465
9521,36816.865555882556
9522,40362.80642392344
9523,33683.19576697734
9524,27302.134356294722
9525,25504.597465614406
9526,37095.20135200417
9527,27180.607846819905
9528,30163.491747572836
9529,28903.85676983828
9530,34219.274143394054
9531,30930.715244994706
9532,34084.90191395629
9533,30290.767391460606
9534,34488.72325620779
9535,36955.91699435527
9536,29404.84473891624
9537,35575.90015476953
9539,30546.032938480465
9540,29153.872478707824
9541,35166.45175713048
9542,26576.592808245947
9543,34219.274143394054
9544,33683.19576697734
9545,34084.90191395629
9546,28903.85676983828
9547,34894.65702750574
9548,28036.3479005028
9549,29028.744998240567
9551,30290.767391460606
9553,31446.950472491124
9554,33683.19576697734
9555,31706.491328599215
9556,32622.34160353067
9557,25741.122810621982
9558,31188.3581544124
9559,37795.11352968238
9560,35712.85089985537
9561,29404.84473891624
9562,32490.79649002535
9564,28036.3479005028
9565,28779.20790814157
9567,26097.729034682787
9569,29279.239096928064
9571,34623.79993494819
9573,36262.990949031744
9574,33683.19576697734
9576,28036.3479005028
9577,25859.74924827258
9578,26938.27796919441
9579,35166.45175713048
9581,29028.744998240567
9582,29656.772639880546
9583,26456.514145834393
9584,27913.37784365667
9585,34488.72325620779
9586,29279.239096928064
9587,30290.767391460606
9588,28283.0084328231
9589,29783.09467250585
9590,36539.46182702836
9591,30546.032938480465
9593,25978.61803077884
9594,28036.3479005028
9595,31317.535691895933
9596,33683.19576697734
9597,30418.28115880254
9598,30290.767391460606
9599,28159.558135888445
9600,35439.18331585099
9601,29783.09467250585
9602,32097.579228782906
9606,37514.45096787894
9609,21633.04664242725
9610,15125.408112889483
9611,15219.100772646589
9612,15219.100772646589
9615,15125.408112889483
9616,15031.972677912903
9619,21414.155497100874
9622,13305.812252302112
9625,12693.533243492957
9626,12520.953979171232
9629,12780.216400304185
9630,12693.533243492957
9631,21414.155497100874
9632,21414.155497100874
9634,11260.214301113649
9635,21523.477400866865
9636,21414.155497100874
9637,21523.477400866865
9638,21523.477400866865
9640,21305.08107110745
9641,21414.155497100874
9642,21305.08107110745
9643,21414.155497100874
9644,27180.607846819905
9645,27059.322344524335
9647,38642.674286796144
9649,32622.34160353067
9651,35987.45370945216
9653,35575.90015476953
9656,34623.79993494819
9657,40507.652187859065
9659,36539.46182702836
9660,37095.20135200417
9661,39355.34939316827
9663,36125.105575061294
9697,26217.08213690284
9698,28406.69867465735
9699,27545.909919415357
9701,25859.74924827258
9705,30802.250091921924
9706,23990.892756839385
9707,26576.592808245947
9708,29404.84473891624
9713,26336.677214731728
9714,29404.84473891624
9716,26817.47484097463
9717,29783.09467250585
9718,25978.61803077884
9719,29783.09467250585
9720,29404.84473891624
9722,25859.74924827258
9723,26576.592808245947
9725,37514.45096787894
9726,42116.152276537614
9732,21523.477400866865
9736,24800.850665082926
9737,25859.74924827258
9738,22518.488093109394
9739,25386.69880707453
9741,25622.73884166354
9743,23306.172040915848
9744,24221.08937477155
9747,26217.08213690284
9748,25034.46038829757
9749,25622.73884166354
9754,25622.73884166354
9755,25741.122810621982
9758,12954.368771954616
9759,37795.11352968238
9761,40943.572452033135
9762,26576.592808245947
9764,33950.764706035414
9766,15219.100772646589
9769,25034.46038829757
9771,24917.533853526482
9772,25151.630142849353
9774,25151.630142849353
9775,25151.630142849353
9777,25034.46038829757
9779,25151.630142849353
9781,25151.630142849353
9782,25151.630142849353
9784,25151.630142849353
9787,25151.630142849353
9789,24917.533853526482
9790,25034.46038829757
9791,25034.46038829757
9795,25034.46038829757
9799,25151.630142849353
9802,25151.630142849353
9803,25151.630142849353
9804,25269.04299102882
9807,25151.630142849353
9810,25269.04299102882
9812,25151.630142849353
9813,25151.630142849353
9814,25151.630142849353
9817,35850.03545127554
9819,29028.744998240567
9820,30674.022619686588
9821,32490.79649002535
9822,31059.417969018854
9823,37654.66603131681
9825,32097.579228782906
9826,31059.417969018854
9827,26696.9130803696
9828,29279.239096928064
9830,30163.491747572836
9831,33950.764706035414
9832,31576.602387519146
9833,31836.61718764708
9834,31576.602387519146
9835,31836.61718764708
9836,30036.45433856941
9837,34488.72325620779
9838,31059.417969018854
9839,30546.032938480465
9840,30930.715244994706
9841,28530.628745081027
9843,31966.979856873517
9845,32097.579228782906
9846,29028.744998240567
9847,36955.91699435527
9848,32359.487652127074
9849,29656.772639880546
9850,24568.21483534847
9852,31836.61718764708
9853,37654.66603131681
9854,37795.11352968238
9855,31188.3581544124
9866,28530.628745081027
9867,29783.09467250585
9868,30802.250091921924
9869,36539.46182702836
9870,32886.14023344943
9871,28406.69867465735
9873,36678.04713416525
9874,29279.239096928064
9875,37095.20135200417
9876,31966.979856873517
9878,30290.767391460606
9879,41381.565258749084
9880,30930.715244994706
9881,30036.45433856941
9882,30674.022619686588
9883,27423.901753518545
9885,28654.798528121442
9886,25386.69880707453
9887,31188.3581544124
9888,30290.767391460606
9890,31576.602387519146
9891,36125.105575061294
9892,30163.491747572836
9894,22518.488093109394
9895,35166.45175713048
9897,30930.715244994706
9898,25741.122810621982
9899,23306.172040915848
9900,40943.572452033135
9901,25978.61803077884
9902,31188.3581544124
9903,27423.901753518545
9904,30290.767391460606
9905,26097.729034682787
9906,39929.65338945129
9910,28036.3479005028
9915,27545.909919415357
9918,26696.9130803696
9920,28036.3479005028
9924,28036.3479005028
9925,27913.37784365667
9927,30930.715244994706
9928,30930.715244994706
9933,33683.19576697734
9935,28283.0084328231
9937,28406.69867465735
9938,28159.558135888445
9941,37095.20135200417
9944,41089.33989305778
9947,29530.68929101251
10006,29530.68929101251
10014,32097.579228782906
