accession_id,log
159,6.001403984883802
265,6.118087504647936
403,5.897141777510689
763,5.61675509470478
765,5.6594668819163445
766,5.411626405325978
768,5.874918369036074
772,5.6594668819163445
1552,5.783811641378737
4958,6.06609787942684
5151,6.0520788140960295
5165,6.054429015748218
5349,6.0520788140960295
5353,5.953231903626922
5486,6.006342320185154
5577,6.013704396133375
5741,5.953231903626922
5768,6.042622380470313
5772,6.006342320185154
5779,6.047361775258637
5784,6.021012667789373
5800,6.028267915887051
5811,6.003876200925824
5856,5.749378970589403
6008,5.916190200598322
6025,5.783811641378737
6040,5.948023498829307
6042,5.942787824458208
6073,5.945409088175609
6074,5.940159671655267
6085,5.948023498829307
6090,5.958413321442439
6092,5.958413321442439
6094,5.958413321442439
6097,5.958413321442439
6098,5.958413321442439
6099,5.958413321442439
6105,5.955825968417249
6106,5.955825968417249
6107,5.955825968417249
6108,5.955825968417249
6109,5.955825968417249
6111,5.955825968417249
6112,5.955825968417249
6114,5.955825968417249
6115,5.955825968417249
6122,5.948023498829307
6125,5.948023498829307
6126,5.948023498829307
6128,5.948023498829307
6131,5.948023498829307
6132,5.948023498829307
6133,5.948023498829307
6134,5.948023498829307
6136,5.942787824458208
6137,5.942787824458208
6138,5.942787824458208
6140,5.942787824458208
6142,5.942787824458208
6145,5.942787824458208
6148,5.942787824458208
6149,5.942787824458208
6150,5.942787824458208
6151,5.958413321442439
6169,5.793000191284135
6172,5.793000191284135
6173,5.793000191284135
6174,5.793000191284135
6177,5.777638698426187
6180,5.777638698426187
6184,5.796044374447096
6188,5.948023498829307
6189,5.948023498829307
6191,5.948023498829307
6192,5.948023498829307
6193,5.948023498829307
6194,5.948023498829307
6195,5.948023498829307
6198,5.948023498829307
6201,5.942787824458208
6202,5.942787824458208
6203,5.942787824458208
6209,5.7868838819526465
6210,5.7868838819526465
6216,5.7868838819526465
6217,5.7868838819526465
6218,5.7868838819526465
6235,5.777638698426187
6243,5.934882553278589
6244,5.7868838819526465
6680,6.003876200925824
6897,6.073034394004571
6898,6.0185825069467445
6915,5.932233514225291
6929,6.079923124611748
6932,5.934882553278589
6938,5.749378970589403
6940,5.942787824458208
6945,6.021012667789373
6958,6.044994885594717
6961,6.1420279415011105
6963,6.102548749421302
6979,5.950631092159349
6986,6.021012667789373
6987,5.9839251955394035
6989,5.9839251955394035
6990,6.011256388122265
6992,5.978874623625692
6997,6.003876200925824
7000,5.934882553278589
7002,6.013704396133375
7003,5.9635680304971785
7008,6.003876200925824
7013,5.948023498829307
7014,5.978874623625692
7025,6.042622380470313
7026,6.001403984883802
7028,5.966135455010591
7031,5.978874623625692
7036,5.937524593460184
7062,5.955825968417249
7063,6.311726822225775
7071,6.030674681408962
7072,5.783811641378737
7077,6.159086084475543
7081,6.200500247472869
7092,6.028267915887051
7102,5.942787824458208
7106,5.948023498829307
7117,5.950631092159349
7125,5.953231903626922
7126,5.8493120975054005
7127,5.8377176168233404
7130,6.068415401203149
7133,5.991453545099261
7143,6.013704396133375
7147,5.958413321442439
7162,5.9635680304971785
7163,5.973798413894911
7164,5.966135455010591
7165,5.950631092159349
7169,5.9635680304971785
7181,5.960993997344311
7186,5.857920580749325
7203,5.934882553278589
7208,6.008802372658634
7209,5.918882024151344
7217,6.035470904289239
7218,6.021012667789373
7244,5.973798413894911
7250,5.960993997344311
7255,5.976339739744997
7268,5.960993997344311
7273,5.9295774391211875
7276,5.9635680304971785
7280,5.9839251955394035
7282,5.976339739744997
7287,5.9839251955394035
7288,5.932233514225291
7296,5.7868838819526465
7298,5.7525586680001695
7305,5.9635680304971785
7307,6.077632149767636
7316,6.003876200925824
7323,5.852189833777043
7333,5.908070979458079
7337,5.953231903626922
7343,5.950631092159349
7346,5.960993997344311
7347,5.796044374447096
7353,6.021012667789373
7354,5.916190200598322
7372,5.897141777510689
7378,5.996441141346962
7384,6.006342320185154
7394,5.899885296580273
7404,5.9712506132496905
7411,5.932233514225291
7415,5.955825968417249
7419,5.942787824458208
7430,5.9814030981137405
8214,6.028267915887051
8227,5.802105079882999
8230,5.934882553278589
8231,5.942787824458208
8234,5.926914290490138
8235,5.940159671655267
8236,5.899885296580273
8237,5.955825968417249
8240,5.955825968417249
8241,5.932233514225291
8242,5.945409088175609
8243,6.0980643927257
8244,6.028267915887051
8247,5.940159671655267
8249,5.902621309341974
8264,6.171691409938064
8311,5.8493120975054005
8312,5.9839251955394035
8337,6.061446660648642
8343,6.042622380470313
8351,5.860773685554561
8354,5.590970559557825
8357,6.171691409938064
8365,5.924244030555784
8376,5.799079318676817
8387,5.910784717738299
8420,5.973798413894911
9057,5.945409088175609
9058,5.926914290490138
9115,6.0520788140960295
9121,5.921566621238344
9125,5.8943907108324645
9298,6.044994885594717
9314,6.021012667789373
9332,5.799079318676817
9336,5.796044374447096
9339,5.872105392837226
9343,5.942787824458208
9363,5.789946712766082
9371,5.7868838819526465
9380,5.955825968417249
9394,5.940159671655267
9399,5.958413321442439
9402,5.877723454590831
9408,5.940159671655267
9409,5.948023498829307
9416,5.937524593460184
9421,5.953231903626922
9427,5.789946712766082
9470,5.874918369036074
9481,5.958413321442439
9503,6.023436937264359
9506,6.0980643927257
9507,6.194396409882137
9508,6.1312169225258994
9509,6.163305539193239
9510,6.169601525797861
9511,6.192353489885747
9512,6.192353489885747
9513,6.122483158636062
9514,6.113672443547489
9515,6.163305539193239
9517,6.111457581629616
9518,6.1569696618571745
9519,6.1312169225258994
9520,6.063774974264819
9521,6.1675072648934135
9522,6.218591353160714
9523,6.118087504647936
9524,6.001403984883802
9525,5.9635680304971785
9526,6.171691409938064
9527,5.998925641839218
9528,6.056773706900855
9529,6.033075668315584
9530,6.126859575379638
9531,6.070727564488302
9532,6.124673761133878
9533,6.0591129133343555
9534,6.1312169225258994
9535,6.169601525797861
9536,6.042622380470313
9537,6.148458892498906
9539,6.063774974264819
9540,6.037860416813807
9541,6.1420279415011105
9542,5.9864409479889344
9543,6.126859575379638
9544,6.118087504647936
9545,6.124673761133878
9546,6.033075668315584
9547,6.137717549118212
9548,6.016146426032749
9549,6.035470904289239
9551,6.0591129133343555
9553,6.079923124611748
9554,6.118087504647936
9555,6.084489388470757
9556,6.100309084753267
9557,5.968696304732052
9558,6.075335914303533
9559,6.182075814156121
9560,6.150593385077565
9561,6.042622380470313
9562,6.0980643927257
9564,6.016146426032749
9565,6.030674681408962
9567,5.976339739744997
9569,6.040244233176614
9571,6.133388496792126
9573,6.159086084475543
9574,6.118087504647936
9576,6.016146426032749
9577,5.9712506132496905
9578,5.993950452734429
9579,6.1420279415011105
9581,6.035470904289239
9582,6.047361775258637
9583,5.9839251955394035
9584,6.013704396133375
9585,6.1312169225258994
9586,6.040244233176614
9587,6.0591129133343555
9588,6.021012667789373
9589,6.049723075981679
9590,6.163305539193239
9591,6.063774974264819
9593,5.973798413894911
9594,6.016146426032749
9595,6.077632149767636
9596,6.118087504647936
9597,6.061446660648642
9598,6.0591129133343555
9599,6.0185825069467445
9600,6.14631983411426
9601,6.049723075981679
9602,6.091299925513924
9606,6.177934983761451
9609,5.872105392837226
9610,5.673308144104288
9611,5.676738730992794
9612,5.676738730992794
9615,5.673308144104288
9616,5.669865747764412
9619,5.866455590058759
9622,5.6021025817099135
9625,5.575932433388893
9626,5.568327706752548
9629,5.579713219134066
9630,5.575932433388893
9631,5.866455590058759
9632,5.866455590058759
9634,5.509370519549093
9635,5.869284481476615
9636,5.866455590058759
9637,5.869284481476615
9638,5.869284481476615
9640,5.863618673306081
9641,5.866455590058759
9642,5.863618673306081
9643,5.866455590058759
9644,5.998925641839218
9645,5.996441141346962
9647,6.194396409882137
9649,6.100309084753267
9651,6.154848750492343
9653,6.148458892498906
9656,6.133388496792126
9657,6.220581420997291
9659,6.163305539193239
9660,6.171691409938064
9661,6.2045488720659785
9663,6.1569696618571745
9697,5.978874623625692
9698,6.023436937264359
9699,6.006342320185154
9701,5.9712506132496905
9705,6.068415401203149
9706,5.9295774391211875
9707,5.9864409479889344
9708,6.042622380470313
9713,5.9814030981137405
9714,6.042622380470313
9716,5.991453545099261
9717,6.049723075981679
9718,5.973798413894911
9719,6.049723075981679
9720,6.042622380470313
9722,5.9712506132496905
9723,5.9864409479889344
9725,6.177934983761451
9726,6.24221470359112
9732,5.869284481476615
9736,5.948023498829307
9737,5.9712506132496905
9738,5.8943907108324645
9739,5.960993997344311
9741,5.966135455010591
9743,5.913491111569482
9744,5.934882553278589
9747,5.978874623625692
9748,5.953231903626922
9749,5.966135455010591
9754,5.966135455010591
9755,5.968696304732052
9758,5.587232175945014
9759,6.182075814156121
9761,6.226527972057392
9762,5.9864409479889344
9764,6.122483158636062
9766,5.676738730992794
9769,5.953231903626922
9771,5.950631092159349
9772,5.955825968417249
9774,5.955825968417249
9775,5.955825968417249
9777,5.953231903626922
9779,5.955825968417249
9781,5.955825968417249
9782,5.955825968417249
9784,5.955825968417249
9787,5.955825968417249
9789,5.950631092159349
9790,5.953231903626922
9791,5.953231903626922
9795,5.953231903626922
9799,5.955825968417249
9802,5.955825968417249
9803,5.955825968417249
9804,5.958413321442439
9807,5.955825968417249
9810,5.958413321442439
9812,5.955825968417249
9813,5.955825968417249
9814,5.955825968417249
9817,6.152723331300098
9819,6.035470904289239
9820,6.06609787942684
9821,6.0980643927257
9822,6.073034394004571
9823,6.180007542266799
9825,6.091299925513924
9826,6.073034394004571
9827,5.9889503873070336
9828,6.040244233176614
9830,6.056773706900855
9831,6.122483158636062
9832,6.082208862884692
9833,6.086764725091198
9834,6.082208862884692
9835,6.086764725091198
9836,6.054429015748218
9837,6.1312169225258994
9838,6.073034394004571
9839,6.063774974264819
9840,6.070727564488302
9841,6.025855343867175
9843,6.0890348963057175
9845,6.091299925513924
9846,6.035470904289239
9847,6.169601525797861
9848,6.09581465071806
9849,6.047361775258637
9850,5.942787824458208
9852,6.086764725091198
9853,6.180007542266799
9854,6.182075814156121
9855,6.075335914303533
9866,6.025855343867175
9867,6.049723075981679
9868,6.068415401203149
9869,6.163305539193239
9870,6.104783409198703
9871,6.023436937264359
9873,6.165408608854061
9874,6.040244233176614
9875,6.171691409938064
9876,6.0890348963057175
9878,6.0591129133343555
9879,6.232439370581359
9880,6.070727564488302
9881,6.054429015748218
9882,6.06609787942684
9883,6.003876200925824
9885,6.028267915887051
9886,5.960993997344311
9887,6.075335914303533
9888,6.0591129133343555
9890,6.082208862884692
9891,6.1569696618571745
9892,6.056773706900855
9894,5.8943907108324645
9895,6.1420279415011105
9897,6.070727564488302
9898,5.968696304732052
9899,5.913491111569482
9900,6.226527972057392
9901,5.973798413894911
9902,6.075335914303533
9903,6.003876200925824
9904,6.0591129133343555
9905,5.976339739744997
9906,6.212597276515676
9910,6.016146426032749
9915,6.006342320185154
9918,5.9889503873070336
9920,6.016146426032749
9924,6.016146426032749
9925,6.013704396133375
9927,6.070727564488302
9928,6.070727564488302
9933,6.118087504647936
9935,6.021012667789373
9937,6.023436937264359
9938,6.0185825069467445
9941,6.171691409938064
9944,6.228502323515484
9947,6.044994885594717
10006,6.044994885594717
10014,6.091299925513924
