accession_id,sqr
159,163212.4441897088
265,206112.00411178084
403,132492.7962520512
763,75622.579590763
765,82366.47397206028
766,50174.028470249534
768,126732.86666451966
772,82366.47397206028
1552,105622.13951283501
4958,185757.2065476277
5151,180621.25935697905
5165,181472.2505554205
5349,180621.25935697905
5353,148221.61141932145
5486,164832.4265865917
5577,167277.40018191602
5741,148221.61141932145
5768,177237.2945632133
5772,164832.4265865917
5779,178925.27696009618
5784,169740.37377724034
5800,172221.34737256466
5811,164021.43538815025
5856,98593.23632997916
6008,137637.7346411413
6025,105622.13951283501
6040,146685.62902243857
6042,145157.64662555567
6073,145920.63782399712
6074,144396.65542711425
6085,146685.62902243857
6090,149765.59381620432
6092,149765.59381620432
6094,149765.59381620432
6097,149765.59381620432
6098,149765.59381620432
6099,149765.59381620432
6105,148992.6026177629
6106,148992.6026177629
6107,148992.6026177629
6108,148992.6026177629
6109,148992.6026177629
6111,148992.6026177629
6112,148992.6026177629
6114,148992.6026177629
6115,148992.6026177629
6122,146685.62902243857
6125,146685.62902243857
6126,146685.62902243857
6128,146685.62902243857
6131,146685.62902243857
6132,146685.62902243857
6133,146685.62902243857
6134,146685.62902243857
6136,145157.64662555567
6137,145157.64662555567
6138,145157.64662555567
6140,145157.64662555567
6142,145157.64662555567
6145,145157.64662555567
6148,145157.64662555567
6149,145157.64662555567
6150,145157.64662555567
6151,149765.59381620432
6169,107581.11310815933
6172,107581.11310815933
6173,107581.11310815933
6174,107581.11310815933
6177,104326.15711595213
6180,104326.15711595213
6184,108238.10430660077
6188,146685.62902243857
6189,146685.62902243857
6191,146685.62902243857
6192,146685.62902243857
6193,146685.62902243857
6194,146685.62902243857
6195,146685.62902243857
6198,146685.62902243857
6201,145157.64662555567
6202,145157.64662555567
6203,145157.64662555567
6209,106273.13071127645
6210,106273.13071127645
6216,106273.13071127645
6217,106273.13071127645
6218,106273.13071127645
6235,104326.15711595213
6243,142880.67303023135
6244,106273.13071127645
6680,164021.43538815025
6897,188352.180142952
6898,168917.3825787989
6915,142125.68183178993
6929,190965.15373827633
6932,142880.67303023135
6938,98593.23632997916
6940,145157.64662555567
6945,169740.37377724034
6958,178080.28576165473
6961,216220.90729463668
6963,199805.06572269075
6979,147452.62022088
6986,169740.37377724034
6987,157605.50580061873
6989,157605.50580061873
6990,166460.40898347457
6992,156021.52340373583
6997,164021.43538815025
7000,142880.67303023135
7002,167277.40018191602
7003,151317.57621308722
7008,164021.43538815025
7013,146685.62902243857
7014,156021.52340373583
7025,177237.2945632133
7026,163212.4441897088
7028,152096.56741152864
7031,156021.52340373583
7036,143637.6642286728
7062,148992.6026177629
7063,303596.15036060056
7071,173052.33857100608
7072,105622.13951283501
7077,223724.8368821682
7081,243044.66085099702
7092,172221.34737256466
7102,145157.64662555567
7106,146685.62902243857
7117,147452.62022088
7125,148221.61141932145
7126,120405.9458785467
7127,117645.98108478094
7130,186620.19774606914
7133,159996.47939594305
7143,167277.40018191602
7147,149765.59381620432
7162,151317.57621308722
7163,154445.54100685296
7164,152096.56741152864
7165,147452.62022088
7169,151317.57621308722
7181,150540.58501464577
7186,122496.91947387102
7203,142880.67303023135
7208,165645.41778503312
7209,138380.7258395827
7217,174720.32096788898
7218,169740.37377724034
7244,154445.54100685296
7250,150540.58501464577
7255,155232.5322052944
7268,150540.58501464577
7273,141372.69063334848
7276,151317.57621308722
7280,157605.50580061873
7282,155232.5322052944
7287,157605.50580061873
7288,142125.68183178993
7296,106273.13071127645
7298,99222.22752842061
7305,151317.57621308722
7307,190092.1625398349
7316,164021.43538815025
7323,121100.93707698815
7333,135420.76104581697
7337,148221.61141932145
7343,147452.62022088
7346,150540.58501464577
7347,108238.10430660077
7353,169740.37377724034
7354,137637.7346411413
7372,132492.7962520512
7378,161600.46179282592
7384,164832.4265865917
7394,133221.78745049264
7404,153660.5498084115
7411,142125.68183178993
7415,148992.6026177629
7419,145157.64662555567
7430,156812.51460217728
8214,172221.34737256466
8227,109558.08670348366
8230,142880.67303023135
8231,145157.64662555567
8234,140621.69943490703
8235,144396.65542711425
8236,133221.78745049264
8237,148992.6026177629
8240,148992.6026177629
8241,142125.68183178993
8242,145920.63782399712
8243,198021.08332580788
8244,172221.34737256466
8247,144396.65542711425
8249,133952.77864893407
8264,229436.78407281684
8311,120405.9458785467
8312,157605.50580061873
8337,184037.22415074482
8343,177237.2945632133
8351,123197.91067231247
8354,71821.6412016729
8357,229436.78407281684
8365,139872.7082364656
8376,108897.09550504222
8387,136157.7522442584
8420,154445.54100685296
9057,145920.63782399712
9058,140621.69943490703
9115,180621.25935697905
9121,139125.71703802416
9125,131765.80505360974
9298,178080.28576165473
9314,169740.37377724034
9332,108897.09550504222
9336,108238.10430660077
9339,126021.87546607823
9343,145157.64662555567
9363,106926.1219097179
9371,106273.13071127645
9380,148992.6026177629
9394,144396.65542711425
9399,149765.59381620432
9402,127445.85786296111
9408,144396.65542711425
9409,146685.62902243857
9416,143637.6642286728
9421,148221.61141932145
9427,106926.1219097179
9470,126732.86666451966
9481,149765.59381620432
9503,170565.36497568176
9506,198021.08332580788
9507,240095.6872556727
9508,211595.9513024295
9509,225620.8192790511
9510,228479.79287437542
9511,239116.69605723125
9512,239116.69605723125
9513,207931.98650866371
9514,204300.02171489794
9515,225620.8192790511
9517,203397.03051645652
9518,222779.84568372677
9519,211595.9513024295
9520,184896.21534918627
9521,227524.80167593397
9522,251999.58163697
9523,206112.00411178084
9524,163212.4441897088
9525,151317.57621308722
9526,229436.78407281684
9527,162405.45299126738
9528,182325.24175386195
9529,173885.32976944753
9530,209759.9689055466
9531,187485.1889445106
9532,208844.97770710516
9533,183180.23295230337
9534,211595.9513024295
9535,228479.79287437542
9536,177237.2945632133
9537,219019.880889961
9539,184896.21534918627
9540,175557.3121663304
9541,216220.90729463668
9542,158400.49699906015
9543,209759.9689055466
9544,206112.00411178084
9545,208844.97770710516
9546,173885.32976944753
9547,214364.9248977538
9548,168096.39138035744
9549,174720.32096788898
9551,183180.23295230337
9553,190965.15373827633
9554,206112.00411178084
9555,192717.13613515923
9556,198912.0745242493
9557,152877.5586099701
9558,189221.17134139346
9559,234251.74006502406
9560,219956.87208840245
9561,177237.2945632133
9562,198021.08332580788
9564,168096.39138035744
9565,173052.33857100608
9567,155232.5322052944
9569,176396.30336477185
9571,212516.9425008709
9573,223724.8368821682
9574,206112.00411178084
9576,168096.39138035744
9577,153660.5498084115
9578,160797.47059438447
9579,216220.90729463668
9581,174720.32096788898
9582,178925.27696009618
9583,157605.50580061873
9584,167277.40018191602
9585,211595.9513024295
9586,176396.30336477185
9587,183180.23295230337
9588,169740.37377724034
9589,179772.26815853763
9590,225620.8192790511
9591,184896.21534918627
9593,154445.54100685296
9594,168096.39138035744
9595,190092.1625398349
9596,206112.00411178084
9597,184037.22415074482
9598,183180.23295230337
9599,168917.3825787989
9600,218084.88969151955
9601,179772.26815853763
9602,195360.10973048356
9606,232319.75766814116
9609,126021.87546607823
9610,84678.43876582604
9611,85261.42996426747
9612,85261.42996426747
9615,84678.43876582604
9616,84097.4475673846
9619,124605.89306919534
9622,73438.61479699722
9625,69693.67640790714
9626,68641.69401102426
9629,70222.66760634858
9630,69693.67640790714
9631,124605.89306919534
9632,124605.89306919534
9634,61006.82603440267
9635,125312.8842676368
9636,124605.89306919534
9637,125312.8842676368
9638,125312.8842676368
9640,123900.9018707539
9641,124605.89306919534
9642,123900.9018707539
9643,124605.89306919534
9644,162405.45299126738
9645,161600.46179282592
9647,240095.6872556727
9649,198912.0745242493
9651,221836.85448528532
9653,219019.880889961
9656,212516.9425008709
9657,253004.5728354114
9659,225620.8192790511
9660,229436.78407281684
9661,245020.6432478799
9663,222779.84568372677
9697,156021.52340373583
9698,170565.36497568176
9699,164832.4265865917
9701,153660.5498084115
9705,186620.19774606914
9706,141372.69063334848
9707,158400.49699906015
9708,177237.2945632133
9713,156812.51460217728
9714,177237.2945632133
9716,159996.47939594305
9717,179772.26815853763
9718,154445.54100685296
9719,179772.26815853763
9720,177237.2945632133
9722,153660.5498084115
9723,158400.49699906015
9725,232319.75766814116
9726,264191.4760182673
9732,125312.8842676368
9736,146685.62902243857
9737,153660.5498084115
9738,131765.80505360974
9739,150540.58501464577
9741,152096.56741152864
9743,136896.74344269984
9744,142880.67303023135
9747,156021.52340373583
9748,148221.61141932145
9749,152096.56741152864
9754,152096.56741152864
9755,152877.5586099701
9758,71286.65000323147
9759,234251.74006502406
9761,256031.54643073573
9762,158400.49699906015
9764,207931.98650866371
9766,85261.42996426747
9769,148221.61141932145
9771,147452.62022088
9772,148992.6026177629
9774,148992.6026177629
9775,148992.6026177629
9777,148221.61141932145
9779,148992.6026177629
9781,148992.6026177629
9782,148992.6026177629
9784,148992.6026177629
9787,148992.6026177629
9789,147452.62022088
9790,148221.61141932145
9791,148221.61141932145
9795,148221.61141932145
9799,148992.6026177629
9802,148992.6026177629
9803,148992.6026177629
9804,149765.59381620432
9807,148992.6026177629
9810,149765.59381620432
9812,148992.6026177629
9813,148992.6026177629
9814,148992.6026177629
9817,220895.86328684387
9819,174720.32096788898
9820,185757.2065476277
9821,198021.08332580788
9822,188352.180142952
9823,233284.7488665826
9825,195360.10973048356
9826,188352.180142952
9827,159197.4881975016
9828,176396.30336477185
9830,182325.24175386195
9831,207931.98650866371
9832,191840.14493671778
9833,193596.12733360066
9834,191840.14493671778
9835,193596.12733360066
9836,181472.2505554205
9837,211595.9513024295
9838,188352.180142952
9839,184896.21534918627
9840,187485.1889445106
9841,171392.3561741232
9843,194477.1185320421
9845,195360.10973048356
9846,174720.32096788898
9847,228479.79287437542
9848,197132.09212736643
9849,178925.27696009618
9850,145157.64662555567
9852,193596.12733360066
9853,233284.7488665826
9854,234251.74006502406
9855,189221.17134139346
9866,171392.3561741232
9867,179772.26815853763
9868,186620.19774606914
9869,225620.8192790511
9870,200700.0569211322
9871,170565.36497568176
9873,226571.81047749252
9874,176396.30336477185
9875,229436.78407281684
9876,194477.1185320421
9878,183180.23295230337
9879,259076.52002606005
9880,187485.1889445106
9881,181472.2505554205
9882,185757.2065476277
9883,164021.43538815025
9885,172221.34737256466
9886,150540.58501464577
9887,189221.17134139346
9888,183180.23295230337
9890,191840.14493671778
9891,222779.84568372677
9892,182325.24175386195
9894,131765.80505360974
9895,216220.90729463668
9897,187485.1889445106
9898,152877.5586099701
9899,136896.74344269984
9900,256031.54643073573
9901,154445.54100685296
9902,189221.17134139346
9903,164021.43538815025
9904,183180.23295230337
9905,155232.5322052944
9906,248996.60804164567
9910,168096.39138035744
9915,164832.4265865917
9918,159197.4881975016
9920,168096.39138035744
9924,168096.39138035744
9925,167277.40018191602
9927,187485.1889445106
9928,187485.1889445106
9933,206112.00411178084
9935,169740.37377724034
9937,170565.36497568176
9938,168917.3825787989
9941,229436.78407281684
9944,257044.53762917718
9947,178080.28576165473
10006,178080.28576165473
10014,195360.10973048356
