accession_id,log
159,-3.2054548294386374
403,-3.1405162609641724
991,-3.6171000199024506
992,-3.265431453161586
1002,-3.9271133719364544
1006,-3.131312427457873
1061,-3.9601393280559147
1062,-3.707432158130653
1063,-2.780774801748332
1070,-3.5935526035402563
1257,-3.3281200264479796
1317,-3.371431073282219
1829,-2.4439129886595468
1872,-3.3472645082062242
1925,-2.946171769030444
2016,-3.409417319474923
2057,-2.8699729827435765
2171,-3.4463895850877986
5717,-2.8650469041395716
5720,-3.754145345855625
5784,-3.0926736972138946
5831,-3.710697406054168
5832,-4.085159368567482
5836,-3.397390882083413
5837,-3.386689380015802
5856,-3.332591748542902
5865,-3.5863063153850585
5867,-4.411211730474139
5893,-3.985644871520948
5984,-3.615611949769435
6009,-3.5993876793566
6010,-2.437254750911308
6011,-3.636649177731961
6016,-3.213379496145194
6017,-3.785370158664417
6019,-3.96434533172017
6022,-2.9321856482453814
6023,-3.3644665411521038
6024,-4.29618231877009
6025,-3.9150045232393937
6030,-4.174657507157827
6034,-3.333712810489047
6035,-3.0769323843439795
6038,-3.0726034162115705
6040,-4.272959986817608
6041,-4.427822775609181
6046,-3.8049433381096827
6064,-3.59792571528909
6069,-3.4860869166250144
6073,-3.7627215591528342
6076,-3.361002380301653
6077,-3.5085445878173513
6085,-3.5578351058727478
6086,-3.1349838018630662
6087,-3.530152116324575
6090,-3.4082081462425102
6091,-4.0455282012541725
6092,-3.632103794293548
6095,-3.6096817144030156
6097,-3.907012655720568
6098,-3.0962056739709976
6099,-3.2984478936226886
6104,-3.6290849763019244
6106,-3.7731110568049715
6107,-3.2919719662113733
6109,-4.696139372056662
6111,-2.7777145014295517
6112,-3.5274255042063922
6114,-4.411211730474139
6115,-10.797114558931378
6118,-3.754145345855625
6119,-3.383147511607337
6122,-3.8378223238230706
6123,-3.497252710171538
6124,-2.946171769030444
6125,-3.563464868069266
6128,-3.641215316055785
6131,-4.6071262528422245
6132,-3.9311824586562083
6133,-4.104367113614405
6134,-3.595008183589446
6136,-4.735226657438757
6137,-3.9150045232393937
6138,-3.974938393893023
6140,-3.195636500717441
6141,-3.994293359757929
6142,-3.3763937962057353
6145,-3.138668704942362
6148,-3.8756689717973534
6149,-3.8718191963461677
6150,-3.9271133719364544
6151,-4.4723489310785505
6154,-4.42447841908224
6163,-3.6848691680718137
6169,-3.0988628673371736
6172,-3.2876778632262393
6177,-3.6052570032204243
6180,-3.8603580037583236
6184,-4.047816471757398
6188,-3.0926736972138946
6189,-4.052408781473301
6191,-3.905024628793964
6194,-3.5508421824772913
6195,-2.870678693366849
6201,-4.350492429487964
6202,-2.8742147362822394
6203,-3.2243794809877615
6209,-3.7748531827387293
6210,-3.53700135063399
6214,-3.3749316134722775
6216,-3.3137235042679163
6217,-3.8212477085898127
6218,-3.4070004333443835
6220,-4.057022277830758
6221,-3.8267421125721937
6231,-4.0875402571018356
6235,-3.25190383276389
6237,-3.7731110568049715
6240,-3.667491478265605
6241,-3.7189074782837546
6242,-3.806741862671227
6243,-3.581983613471699
6244,-3.7058035236764972
6255,-3.903040546278123
6258,-4.635582131705261
6268,-3.525045801943614
6276,-2.8471319665879933
6284,-4.291786854923924
6396,-3.3961961551707676
6897,-4.085159368567482
6898,-3.1113573242113075
6900,-4.036427124348334
6903,-2.599638157022027
6907,-3.082152004873636
6909,-3.331471941969425
6911,-3.450163120069515
6913,-3.4167032248017066
6917,-3.3564020878012184
6919,-3.0760650902222024
6920,-4.0341647386090465
6922,-4.332059376886005
6923,-3.1639034185336503
6924,-3.785370158664417
6926,-3.6800997705781224
6929,-3.538376844984446
6931,-3.6504106216298413
6932,-3.425271088477381
6933,-3.437639654618354
6938,-3.5834224389131104
6940,-3.7271855141708112
6943,-3.8194229287299075
6944,-3.5494494468238766
6945,-3.96434533172017
6951,-2.945410740624107
6956,-3.3938109749548637
6957,-3.745642059003371
6958,-3.139592056270421
6959,-3.2727920706614118
6960,-3.84527793067881
6963,-3.8267421125721937
6967,-2.8978715591305417
6968,-3.391431470289097
6969,-3.574820376680407
6971,-3.642742007195394
6973,-4.040967309136881
6975,-3.2203654725931785
6976,-3.0953215095753146
6979,-3.409417319474923
6981,-3.2243794809877615
6982,-3.5877513784078756
6984,-3.517940485548293
6987,-2.797201819411938
6989,-3.626075244150748
6990,-4.1067942317530015
6992,-3.2074301163631187
7000,-2.892626044793022
7002,-3.571969387829666
7013,-2.801804028227272
7028,-2.90661471121445
7062,-3.1176635863022
7071,-2.5926639227088346
7081,-3.464122534579122
7092,-4.861294361871215
7094,-3.7836096303537934
7102,-2.910280373667317
7109,-3.3082411032937253
7126,-2.6330291175512
7143,-3.0580235413916053
7147,-4.344310248608917
7163,-3.0865225974144974
7164,-2.8942510204151954
7169,-3.8527895414123994
7181,-3.0812801739485542
7186,-2.736751288234378
7192,-3.9792072393804716
7231,-3.9770705387582526
7244,-3.3170274303272342
7255,-4.255890427654759
7258,-2.968497364608042
7268,-2.7342844527392143
7276,-3.071739866846468
7282,-3.824907288258122
7287,-2.9492216875548745
7296,-3.2633383325541403
7316,-3.3415956324492435
7320,-3.333712810489047
7323,-3.7422608871471876
7337,-3.5920991391252444
7343,-4.02069686805266
7353,-4.182490210983477
7372,-3.5733938662382023
7378,-4.005210225558065
7382,-3.9332232279568116
7384,-4.143926157141592
7424,-2.984189973922584
7460,-2.972397490690406
7461,-3.9455560844820674
7477,-3.261249583951032
7514,-3.9271133719364544
7515,-2.874923447777021
7516,-3.4731083421689184
7517,-3.632103794293548
7520,-3.4339129952893797
7521,-4.68633051922479
7523,-3.1377462054055356
7525,-3.405794177257469
8222,-3.4795765741203777
8227,-3.6769327628603232
8230,-3.432673855356463
8231,-3.9332232279568116
8233,-3.053775488009152
8235,-3.909004642772375
8236,-3.757567010072477
8240,-4.2308202771139545
8241,-3.9170125098296857
8247,-3.723866072193224
8249,-4.031907459707528
8256,-3.281271085763655
8259,-3.3644665411521038
8283,-3.164850378023602
8284,-3.3236682116646117
8285,-3.6504106216298413
8290,-3.755854714491513
8297,-3.6581384984647993
8306,-3.162012185512153
8307,-3.7696358835938906
8311,-3.7321854290783323
8312,-3.941428209292626
8334,-3.0580235413916053
8335,-3.6504106216298413
8343,-3.8641638244901673
8351,-2.889204187672017
8354,-3.5274255042063922
8365,-3.042814270023365
8366,-3.4795765741203777
8369,-3.6096817144030156
8386,-3.4756906165591905
8420,-4.0274081305600395
8424,-3.2984478936226886
9057,-3.7644456634413204
9058,-3.620082819747694
9104,-3.1897914446135105
9323,-4.1566163136258565
9332,-3.4167032248017066
9336,-4.500768869716869
9339,-3.411840061098949
9343,-3.385507362794719
9352,-3.6370288939286293
9353,-4.007407973280203
9363,-3.39024383785942
9369,-3.1322290081772586
9371,-3.4564841620430995
9380,-3.641215316055785
9381,-3.3938109749548637
9382,-3.1217387137836985
9383,-4.2117467250461935
9386,-3.1470097212360466
9388,-3.383147511607337
9390,-3.1591820255449066
9391,-3.5494494468238766
9392,-3.3644665411521038
9399,-2.6115526567218486
9402,-2.843518466254258
9404,-3.6928690640352397
9405,-3.4718197012295526
9407,-3.670628679338694
9408,-3.268579371732696
9409,-3.501886875216701
9412,-3.5536334864643555
9413,-4.2530736153251425
9416,-3.3258916417264834
9421,-3.061435025212108
9427,-3.5550320656720995
9433,-3.467963712125814
9436,-3.361002380301653
9450,-3.5578351058727478
9451,-3.09443812623578
9452,-3.919024536544
9453,-3.5397542339259083
9455,-4.10194587211784
9471,-2.493013923700785
9476,-3.3796181437683446
