accession_id,sqrt
159,0.20134661271046658
403,0.20799148648437182
991,0.1638916057947405
992,0.1953982048279324
1002,0.1403583216271077
1006,0.20895085175700678
1061,0.13805961918670726
1062,0.15665394489121118
1063,0.2489788313290482
1070,0.16583262179070382
1257,0.18936857830690557
1317,0.18531178713179206
1829,0.29465311545948164
1872,0.18756454475720782
1925,0.2292170553208871
2016,0.18182535150516999
2057,0.2381185806483371
2171,0.1784949815820563
5717,0.23870579894501645
5720,0.1530374413337423
5784,0.2130268960717839
5831,0.15639839657099625
5832,0.1296937101403866
5836,0.18292200100036798
5837,0.18390339434055758
5856,0.18894564946031073
5865,0.1664345470447125
5867,0.11018374857472688
5893,0.13631015534426852
5984,0.16401359227203893
6009,0.16534950393024656
6010,0.2956356853459653
6011,0.1622974382113859
6016,0.20055038880535392
6017,0.1506667131452021
6019,0.1377695846331062
6022,0.23082560180789874
6023,0.1859582169466534
6024,0.11670671981500731
6025,0.14121068815772628
6030,0.1240179763178654
6034,0.18883976924890217
6035,0.2147101731403955
6038,0.21517541320973135
6040,0.11806971859871024
6041,0.1092724047963557
6046,0.1491993915871597
6064,0.16547041563366735
6069,0.17498702366169505
6073,0.15238260547050186
6076,0.18628059064212413
6077,0.1730331137383207
6085,0.16882078796753264
6086,0.20856763519294794
6087,0.17117376682768487
6090,0.1819353139167287
6091,0.13228929831992692
6092,0.16266670971645864
6095,0.164500633585341
6097,0.14177608560677157
6098,0.21265102503862665
6099,0.19219900741153326
6104,0.16291242570773606
6106,0.15159306860796315
6107,0.19282234945664006
6109,0.09555343243431196
6111,0.2493600979506918
6112,0.17140728820554457
6114,0.11018374857472688
6115,0.0045231018094466285
6118,0.1530374413337423
6119,0.1842293637018231
6122,0.14676668031259216
6123,0.1740128111662432
6124,0.2292170553208871
6125,0.16834624572582135
6128,0.1619273245934071
6131,0.09990224446917408
6132,0.14007304683620836
6133,0.1284541102883774
6134,0.16571197437113172
6136,0.09370410049714273
6137,0.14121068815772628
6138,0.13704181277981778
6140,0.20233748651690478
6141,0.1357219895594617
6142,0.18485253162988768
6145,0.20818371321978726
6148,0.14401547989705352
6149,0.1442929605004299
6150,0.1403583216271077
6151,0.10686654504557831
6154,0.10945528059430767
6163,0.15843124202624498
6169,0.21236868519152868
6172,0.19323679372722632
6177,0.16486497035446498
6180,0.145122219008595
6184,0.1321380280236489
6188,0.2130268960717839
6189,0.13183496671967807
6191,0.14191708300968783
6194,0.16941209652790035
6195,0.2380345740643124
6201,0.1135801851115705
6202,0.2376140956466569
6203,0.19945039094967604
6209,0.15146107899384126
6210,0.17058856482771234
6214,0.18498772513326017
6216,0.1907366206316412
6217,0.14798803482031453
6218,0.1820452099067114
6220,0.13153120713343514
6221,0.14758203972698922
6231,0.1295394088684159
6235,0.19672432094171433
6237,0.15159306860796315
6240,0.15981382433938132
6241,0.15575769146330662
6242,0.1490652825106457
6243,0.1667946595367448
6244,0.15678156285092526
6255,0.14205794046789014
6258,0.09849090541759996
6268,0.17161135874404881
6276,0.24085360377203954
6284,0.11696349195359476
6396,0.18303130456284963
6897,0.1296937101403866
6898,0.21104610503389684
6900,0.1328926576225286
6903,0.27258110435240857
6907,0.2141505508981441
6909,0.18905147037243225
6911,0.1781585205651939
6913,0.18116417540446186
6917,0.18670955639703776
6919,0.2148033017669389
6920,0.13304306990587156
6922,0.11463183872719926
6923,0.20557348673887552
6924,0.1506667131452021
6926,0.15880950365132002
6929,0.1704712833587482
6931,0.16118454780151423
6932,0.18038974042328076
6933,0.1792776016405246
6938,0.16667470848925645
6940,0.1551143399237434
6943,0.1481231192284939
6944,0.16953011074726113
6945,0.1377695846331062
6951,0.22930429226244026
6956,0.1832497160979482
6957,0.15368948711599834
6958,0.2080876220489307
6959,0.19468040078543764
6960,0.14622058148557135
6963,0.14758203972698922
6967,0.234820055467966
6968,0.18346786762258566
6969,0.16739312545615073
6971,0.16180376525278584
6973,0.1325913211714048
6975,0.19985109068999005
6976,0.21274505505411548
6979,0.18182535150516999
6981,0.19945039094967604
6982,0.16631433627315062
6984,0.17222211951424424
6987,0.24694221682405507
6989,0.1631577716505672
6990,0.12829831818842607
6992,0.20114785221318823
7000,0.23543673980493918
7002,0.16763191357846696
7013,0.24637463028887252
7028,0.23379576225838358
7062,0.21038169704130305
7071,0.27353328581724495
7081,0.17691935578104118
7092,0.08797987525553003
7094,0.15079939804249423
7102,0.23336764653648678
7109,0.19126018521892793
7126,0.2680680108666057
7143,0.21674975997674975
7147,0.11393181491567059
7163,0.21368307946577947
7164,0.2352455280127098
7169,0.14567243545015174
7181,0.21424392278423818
7186,0.2545200551036767
7192,0.1367496195606358
7231,0.13689579412815656
7244,0.19042179090109046
7255,0.11908173012674374
7258,0.22667257983703853
7268,0.25483417833952066
7276,0.21526834056585892
7282,0.14771749540923926
7287,0.22886777503610817
7296,0.19560280787856452
7316,0.1880969389702518
7320,0.18883976924890217
7323,0.1539495321525162
7337,0.1659531815000201
7343,0.13394199658799558
7353,0.12353322812093362
7372,0.1675125620661884
7378,0.13498317839634175
7382,0.1399301913454656
7384,0.1259383120816641
7424,0.22490099699640867
7460,0.22623098472574135
7461,0.13906997681016062
7477,0.19580719713529077
7514,0.1403583216271077
7515,0.23752991064280435
7516,0.17612625712817107
7517,0.16266670971645864
7520,0.17961196633292176
7521,0.09602321828588448
7523,0.20827976005838547
7525,0.18215503959533652
8222,0.175557564490906
8227,0.15906117832450073
8230,0.1797232829935471
8231,0.1399301913454656
8233,0.21721063153073014
8235,0.14163494784119712
8236,0.1527758438038508
8240,0.12058382333455274
8241,0.14106898472016668
8247,0.1553720002123247
8249,0.1331933123320335
8256,0.19385679882319995
8259,0.1859582169466534
8283,0.2054761748962118
8284,0.18979056470219643
8285,0.16118454780151423
8290,0.15290669851245436
8297,0.16056294233097068
8306,0.20576797236202388
8307,0.151856703671516
8311,0.15472704498560885
8312,0.13935730497529947
8334,0.21674975997674975
8335,0.16118454780151423
8343,0.14484632701583638
8351,0.23583990003809496
8354,0.17140728820554457
8365,0.2184043462250205
8366,0.175557564490906
8369,0.164500633585341
8386,0.17589900070773173
8420,0.133493289906192
8424,0.19219900741153326
9057,0.1522513003227842
9058,0.1636473600458578
9104,0.2029296884390715
9323,0.1251417534237819
9332,0.18116417540446186
9336,0.10535871321337699
9339,0.1816052269346304
9343,0.18401211495436548
9352,0.16226662765331207
9353,0.134834930377772
9363,0.18357684617069395
9369,0.20885511353562455
9371,0.1775963356884894
9380,0.1619273245934071
9381,0.1832497160979482
9382,0.20995346734450143
9383,0.12173930527967794
9386,0.20731728931755455
9388,0.1842293637018231
9390,0.20605935661837493
9391,0.16953011074726113
9392,0.1859582169466534
9399,0.270962097810706
9402,0.2412891594124747
9404,0.15779879102825414
9405,0.17623977544804867
9407,0.15956333679758208
9408,0.19509089791678805
9409,0.17361007588840752
9412,0.16917582111513046
9413,0.11924956373076852
9416,0.18957968891729574
9421,0.21638035597063476
9427,0.16905755957654964
9433,0.17657989254153095
9436,0.18628059064212413
9450,0.16882078796753264
9451,0.2128390435281521
9452,0.14092713879866653
9453,0.17035392114647266
9455,0.1286097136688307
9471,0.28750731895028103
9476,0.18455475732144816
