accession_id,box_cox
159,-1.5973067745790626
403,-1.5840170270312521
991,-1.6722167884105144
992,-1.6092035903441309
1002,-1.7192833567457795
1006,-1.5820982964859822
1061,-1.7238807616265803
1062,-1.6866921102175727
1063,-1.5020423373419
1070,-1.6683347564185877
1257,-1.6212628433861846
1317,-1.6293764257364114
1829,-1.4106937690810337
1872,-1.62487091048558
1925,-1.5415658893582218
2016,-1.6363492969896554
2057,-1.5237628387033222
2171,-1.6430100368358829
5717,-1.5225884021099634
5720,-1.6939251173325105
5784,-1.5739462078564281
5831,-1.6872032068580025
5832,-1.7406125797192213
5836,-1.6341559979992595
5837,-1.6321932113188804
5856,-1.6221087010793742
5865,-1.6671309059105703
5867,-1.7796325028505404
5893,-1.7273796893114575
5984,-1.6719728154559175
6009,-1.6693009921395021
6010,-1.4087286293080663
6011,-1.6754051235772232
6016,-1.598899222389288
6017,-1.6986665737095907
6019,-1.7244608307337823
6022,-1.5383487963841986
6023,-1.6280835661066886
6024,-1.7665865603699797
6025,-1.7175786236845423
6030,-1.7519640473642637
6034,-1.6223204615021913
6035,-1.570579653719205
6038,-1.5696491735805334
6040,-1.763860562802574
6041,-1.7814551904072828
6046,-1.7016012168256756
6064,-1.6690591687326606
6069,-1.6500259526766052
6073,-1.6952347890589912
6076,-1.6274388187157471
6077,-1.653933772523354
6085,-1.66235842406493
6086,-1.5828647296140999
6087,-1.6576524663446257
6090,-1.636129372166538
6091,-1.7354214033601407
6092,-1.674666580567078
6095,-1.6709987328293134
6097,-1.7164478287864517
6098,-1.5746979499227427
6099,-1.6156019851769292
6104,-1.674175148584523
6106,-1.6968138627840688
6107,-1.6143553010867155
6109,-1.8088931351313702
6111,-1.5012798040986128
6112,-1.657185423588906
6114,-1.7796325028505404
6115,-1.9909537963810982
6118,-1.6939251173325105
6119,-1.6315412725963492
6122,-1.7064666393748107
6123,-1.6519743776675089
6124,-1.5415658893582218
6125,-1.6633075085483526
6128,-1.6761453508131807
6131,-1.8001955110616459
6132,-1.7198539063275782
6133,-1.7430917794232397
6134,-1.668576051257732
6136,-1.8125917990057085
6137,-1.7175786236845423
6138,-1.7259163744403592
6140,-1.5953250269661863
6141,-1.7285560208810713
6142,-1.63029493674022
6145,-1.5836325735604213
6148,-1.7119690402058878
6149,-1.7114140789991352
6150,-1.7192833567457795
6151,-1.7862669099088375
6154,-1.781089438811379
6163,-1.683137515947505
6169,-1.5752626296169385
6172,-1.613526412545543
6177,-1.6702700592910653
6180,-1.7097555619828049
6184,-1.7357239439526968
6188,-1.5739462078564281
6189,-1.7363300665606385
6191,-1.7161658339806194
6194,-1.6611758069441946
6195,-1.5239308518713717
6201,-1.7728396297768534
6202,-1.5247718087066826
6203,-1.6010992181006436
6209,-1.6970778420123125
6210,-1.6588228703445707
6214,-1.630024549733475
6216,-1.6185267587367134
6217,-1.7040239303593658
6218,-1.6359095801865726
6220,-1.7369375857331244
6221,-1.7048359205460164
6231,-1.7409211822631627
6235,-1.6065513581165671
6237,-1.6968138627840688
6240,-1.6803723513212323
6241,-1.6884846170733818
6242,-1.7018694349787036
6243,-1.6664106809265056
6244,-1.6864368742981446
6255,-1.7158841190642147
6258,-1.803018189164794
6268,-1.6567772825118976
6276,-1.5182927924559173
6284,-1.7660730160928049
6396,-1.6339373908742962
6897,-1.7406125797192213
6898,-1.577907789932202
6900,-1.7342146847549373
6903,-1.4548377912951798
6907,-1.5716988982037077
6909,-1.6218970592551312
6911,-1.6436829588696076
6913,-1.6376716491910717
6917,-1.62658088720592
6919,-1.5703933964661183
6920,-1.7339138601882516
6922,-1.7707363225455959
6923,-1.5888530265222447
6924,-1.6986665737095907
6926,-1.682380992697355
6929,-1.659057433282499
6931,-1.6776309043969666
6932,-1.639220519153434
6933,-1.6414447967189463
6938,-1.6666505830214824
6940,-1.6897713201525082
6943,-1.7037537615430072
6944,-1.6609397785054731
6945,-1.7244608307337823
6951,-1.5413914154751156
6956,-1.633500567804099
6957,-1.6926210257679983
6958,-1.5838247559021346
6959,-1.6106391984291204
6960,-1.7075588370288521
6963,-1.7048359205460164
6967,-1.5303598890640642
6968,-1.6330642647548241
6969,-1.665213749087694
6971,-1.6763924694944234
6973,-1.734817357657185
6975,-1.6002978186200156
6976,-1.574509889891765
6979,-1.6363492969896554
6981,-1.6010992181006436
6982,-1.667371327453694
6984,-1.655555760971507
6987,-1.5061155663518861
6989,-1.673684456698861
6990,-1.7434033636231423
6992,-1.5977042955736194
7000,-1.5291265203901179
7002,-1.6647361728430614
7013,-1.5072507394222514
7028,-1.532408475483229
7062,-1.5792366059173897
7071,-1.4529334283655067
7081,-1.646161288437913
7092,-1.8240402494889338
7094,-1.6984012039150065
7102,-1.5332647069270227
7109,-1.6174796295621399
7126,-1.4638639782667853
7143,-1.5665004800464966
7147,-1.7721363701686532
7163,-1.572633841068437
7164,-1.5295089439745766
7169,-1.7086551290996914
7181,-1.5715121544315196
7186,-1.4909598897926428
7192,-1.726500760878723
7231,-1.7262084117436816
7244,-1.6191564181978149
7255,-1.761836539746507
7258,-1.546654840325919
7268,-1.490331643320955
7276,-1.5694633188682783
7282,-1.7045650091815165
7287,-1.5422644499277798
7296,-1.6087943842428667
7316,-1.6238061220594922
7320,-1.6223204615021913
7323,-1.6921009356949626
7337,-1.668093636999955
7343,-1.7321160068240034
7353,-1.7529335437581273
7372,-1.6649748758676186
7378,-1.7300336432073111
7382,-1.7201396173090637
7384,-1.7481233758366663
7424,-1.5501980060071787
7460,-1.5475380305485134
7461,-1.7218600463796736
7477,-1.6083856057294141
7514,-1.7192833567457795
7515,-1.5249401787143877
7516,-1.6477474857436534
7517,-1.674666580567078
7520,-1.640776067334152
7521,-1.807953563428225
7523,-1.583440479883225
7525,-1.6356899208093223
8222,-1.6488848710181834
8227,-1.6818776433509937
8230,-1.640553434012901
8231,-1.7201396173090637
8233,-1.5655787369385357
8235,-1.7167301043176006
8236,-1.6944483123922933
8240,-1.758832353330889
8241,-1.7178620305596615
8247,-1.6892559995753456
8249,-1.7336133753359275
8256,-1.6122864023535959
8259,-1.6280835661066886
8283,-1.589047650207572
8284,-1.6204188705956029
8285,-1.6776309043969666
8290,-1.6941866029750863
8297,-1.6788741153380538
8306,-1.588464055275948
8307,-1.696286592656963
8311,-1.6905459100287774
8312,-1.7212853900493958
8334,-1.5665004800464966
8335,-1.6776309043969666
8343,-1.7103073459683222
8351,-1.5283201999238063
8354,-1.657185423588906
8365,-1.563191307549955
8366,-1.6488848710181834
8369,-1.6709987328293134
8386,-1.648201998584532
8420,-1.7330134201876106
8424,-1.6156019851769292
9057,-1.6954973993544267
9058,-1.6727052799082798
9104,-1.5941406231218527
9323,-1.7497164931524307
9332,-1.6376716491910717
9336,-1.78928257357324
9339,-1.6367895461307345
9343,-1.6319757700912645
9352,-1.6754667446933709
9353,-1.7303301392444508
9363,-1.6328463076586075
9369,-1.5822897729287466
9371,-1.6448073286230167
9380,-1.6761453508131807
9381,-1.633500567804099
9382,-1.580093065310993
9383,-1.7565213894406386
9386,-1.5853654213648867
9388,-1.6315412725963492
9390,-1.587881286763246
9391,-1.6609397785054731
9392,-1.6280835661066886
9399,-1.4580758043785846
9402,-1.517421681175047
9404,-1.6844024179434867
9405,-1.647520449103898
9407,-1.6808733264048308
9408,-1.6098182041664195
9409,-1.6527798482231804
9412,-1.6616483577697345
9413,-1.7615008725384576
9416,-1.6208406221654044
9421,-1.5672392880587265
9427,-1.661884880846896
9433,-1.6468402149169334
9436,-1.6274388187157471
9450,-1.66235842406493
9451,-1.5743219129436918
9452,-1.718145722402662
9453,-1.65929215770705
9455,-1.742780572662333
9471,-1.4249853620994348
9476,-1.6308904853570991
