accession_id,ascombe
159,1.360529308761851
403,1.3645218942911836
991,1.340268629790312
992,1.35705563629499
1002,1.3295412742747026
1006,1.3651080543312313
1061,1.328578187386802
1062,1.3368021543968276
1063,1.3917039915154372
1070,1.3412233221950773
1257,1.3536321509184095
1317,1.351384475269714
1829,1.426940783634696
1872,1.3526270735128734
1925,1.378056602611083
2016,1.3494887920986969
2057,1.3840809224897221
2171,1.3477091674393256
5717,1.3844854639901425
5720,1.3351254622693705
5784,1.3676256797823008
5831,1.3366824604220704
5832,1.325201871414314
5836,1.3500814790226552
5837,1.3506146748795527
5856,1.3533957292676817
5865,1.3415215242402934
5867,1.318119873152666
5893,1.3278554138158265
5984,1.340328317987798
6009,1.3409847128136845
6010,1.427753480121831
6011,1.3394924411880793
6016,1.3600588222573318
6017,1.3340464759520188
6019,1.3284577524332493
6022,1.379130160644745
6023,1.351739619897264
6024,1.3203635862897765
6025,1.3299022520471195
6030,1.3230268326832981
6034,1.3533366174015984
6035,1.3686781944635489
6038,1.368970416042655
6040,1.3208482123241867
6041,1.317816375676065
6046,1.3333866656000426
6064,1.3410443691392169
6069,1.345867749817938
6073,1.3348258313353094
6076,1.3519171572252495
6077,1.3448568697077024
6085,1.342713670147139
6086,1.3648736205231604
6087,1.3439047585301571
6090,1.3495480725042737
6091,1.3262277330835757
6092,1.3396716015501708
6095,1.3405670442018183
6097,1.3301428494714393
6098,1.367391677611064
6099,1.3552269182686714
6104,1.3397910284816807
6106,1.334466185408982
6107,1.3555810562264434
6109,1.3135448222272432
6111,1.3919770113044252
6112,1.3440238093129153
6114,1.318119873152666
6115,1.2995999384425962
6118,1.3351254622693705
6119,1.3507923600613085
6122,1.3323062710953515
6123,1.3453624047073711
6124,1.378056602611083
6125,1.342475325657794
6128,1.3393132568596489
6131,1.3148383931114882
6132,1.3294209265691586
6133,1.3247188380935782
6134,1.3411636738295591
6136,1.3130118049735882
6137,1.3299022520471195
6138,1.3281566172707193
6140,1.3611171881950503
6141,1.3276144018501759
6142,1.3511328580121202
6145,1.3646391464412855
6148,1.3311048042885278
6149,1.3312249997652539
6150,1.3295412742747026
6151,1.3170269549253728
6154,1.3178770807628457
6163,1.337639712329146
6169,1.3672161496998199
6172,1.355817096809153
6177,1.3407460609675494
6180,1.331585521098814
6184,1.3261674102465344
6188,1.3676256797823008
6189,1.326046756340062
6191,1.3302029920279084
6194,1.3430115412758001
6195,1.3840231211941512
6201,1.3192725268116516
6202,1.3837340784991892
6203,1.3594116374373142
6209,1.334406234997424
6210,1.3436070854234134
6214,1.3512068679517582
6216,1.3544002362669612
6217,1.332846577817567
6218,1.3496073503060066
6220,1.3259260914545727
6221,1.3326664999166145
6231,1.3251415018781956
6235,1.3578217850660668
6237,1.334466185408982
6240,1.338297425836275
6241,1.3363831785831488
6242,1.3333266666499999
6243,1.3417004136542554
6244,1.3368619973654723
6255,1.3302631318652713
6258,1.314412416252981
6268,1.3441279700980855
6276,1.385972582701404
6284,1.320454467219525
6396,1.3501407334052256
6897,1.325201871414314
6898,1.3663967213075419
6900,1.326468996999176
6903,1.4092835058993631
6907,1.368327446191152
6909,1.3534548385520664
6911,1.3475310757084602
6913,1.349133054965299
6917,1.352153837401647
6919,1.3687366437704516
6920,1.326529306121806
6922,1.3196363135349072
6923,1.3630553913909735
6924,1.3340464759520188
6926,1.3378191208081907
6929,1.3435475428878578
6931,1.3389548162652838
6932,1.3487179097201905
6933,1.3481246233193724
6938,1.3416407864998738
6940,1.336083829705307
6943,1.3329065983781458
6944,1.343071107573981
6945,1.3284577524332493
6951,1.3781146541561773
6956,1.35025923436946
6957,1.3354250259748768
6958,1.364580521625602
6959,1.3566429154350086
6960,1.332066064427737
6963,1.3326664999166145
6967,1.3818248803665392
6968,1.350377724934768
6969,1.3419985096862068
6971,1.3392535234226566
6973,1.3263483705271402
6975,1.359647013014775
6976,1.3674501819079188
6979,1.3494887920986969
6981,1.3594116374373142
6982,1.3414618891343877
6984,1.3444404040343327
6987,1.3902517757586215
6989,1.3399104447686048
6990,1.3246584465438629
6992,1.3604117023901257
7000,1.3822445514452208
7002,1.3421177295602649
7013,1.3898489126520193
7028,1.381129972160477
7062,1.3659868227768523
7071,1.4100212764352174
7081,1.346877871226638
7092,1.3114267040136098
7094,1.3341064425299805
7102,1.3808403238608002
7109,1.354695537750088
7126,1.405816488735283
7143,1.3699635031634967
7147,1.3193938001976513
7163,1.3680350872693288
7164,1.3821143223337207
7169,1.3318258144367079
7181,1.3683859104799347
7186,1.395707705789432
7192,1.3280361440864477
7231,1.3280963820446166
7244,1.3542230244682743
7255,1.3212115651930996
7258,1.3763720427268202
7268,1.3959369613274089
7276,1.369028852873452
7282,1.3327265285871666
7287,1.377824371971987
7296,1.3571735334878883
7316,1.352922762023021
7320,1.3533366174015984
7323,1.3355448326432175
7337,1.3412829679079654
7343,1.3268911032937103
7353,1.3228454180288791
7372,1.3420581209470774
7378,1.3273130753518554
7382,1.3293607486307093
7384,1.3237522426798756
7424,1.3752090750136867
7460,1.3760813929415658
7461,1.3289996237772228
7477,1.357291420439988
7514,1.3295412742747026
7515,1.3836762627146568
7516,1.346462030656639
7517,1.3396716015501708
7520,1.3483026366509856
7521,1.3136818488507787
7523,1.3646977687385584
7525,1.349666625504239
8222,1.3461649230313497
8227,1.3379387130956335
8230,1.3483619692055988
8231,1.3293607486307093
8233,1.3702554506368512
8235,1.3300827041954948
8236,1.3350056179657073
8240,1.3217564072097399
8241,1.3298420958895834
8247,1.3362035773039975
8249,1.326589612502676
8256,1.3561710806531748
8259,1.351739619897264
8283,1.3629966984552824
8284,1.3538685312835954
8285,1.3389548162652838
8290,1.335065541462291
8297,1.3386560424545209
8306,1.363172769681085
8307,1.334586078153073
8311,1.3359041881811735
8312,1.329120009630432
8334,1.3699635031634967
8335,1.3389548162652838
8343,1.331465358167459
8351,1.3825194392846707
8354,1.3440238093129153
8365,1.3710142231209712
8366,1.3461649230313497
8369,1.3405670442018183
8386,1.3463431954743188
8420,1.3267102170406317
8424,1.3552269182686714
9057,1.3347658970770868
9058,1.3401492454200763
9104,1.3614697940094007
9323,1.3234500368355429
9332,1.349133054965299
9336,1.3165409222656164
9339,1.34937022347464
9343,1.3506739058706954
9352,1.3394775100762237
9353,1.3272528018429646
9363,1.3504369663186802
9369,1.365049449653748
9371,1.3472342038413365
9380,1.3393132568596489
9381,1.35025923436946
9382,1.3657232516143232
9383,1.3221800180005747
9386,1.3641114323983947
9388,1.3507923600613085
9390,1.3633488181679698
9391,1.343071107573981
9392,1.351739619897264
9399,1.4080340904963913
9402,1.3862755858774978
9404,1.3373406447124832
9405,1.346521444314943
9407,1.3381778656068108
9408,1.356878771298306
9409,1.345154266246069
9412,1.342892400752942
9413,1.3212721142898611
9416,1.3537503462603435
9421,1.3697299003818235
9427,1.3428328265275615
9433,1.3466996695625941
9436,1.3519171572252495
9450,1.342713670147139
9451,1.3675086837018622
9452,1.3297819370107267
9453,1.3434879977134147
9455,1.324779226890277
9471,1.4210981669117726
9476,1.3509700218731724
