accession_id,sqr
159,0.0016435287713344434
403,0.0018714672653023271
991,0.0007214842281430275
992,0.0014577474074505441
1002,0.0003881080631393338
1006,0.0019062356320623097
1061,0.0003633010763233616
1062,0.0006022341009351273
1063,0.003842816938838526
1070,0.0007562752149590002
1257,0.0012859724802426432
1317,0.0011792670865547075
1829,0.007537792005464463
1872,0.0012376646567506722
1925,0.00276049977413393
2016,0.001092993912922763
2057,0.0032149419884377516
2171,0.0010150888126428139
5717,0.00324677264516974
5720,0.0005485178740071747
5784,0.0020593860091302364
5831,0.0005983140275831302
5832,0.0002829278224674572
5836,0.0011196022796827459
5837,0.0011438234097667303
5856,0.0012745227335386495
5865,0.000767315398338992
5867,0.0001473907313756574
5893,0.0003452334362113818
5984,0.0007236346648190265
6009,0.0007475006682550074
6010,0.007638840137266438
6011,0.0006938197513550502
6016,0.001617685277926457
6017,0.0005153108138392056
6019,0.00036025780297136464
6022,0.0028388072526398986
6023,0.0011958081066106977
6024,0.000185516888387594
6025,0.00039762188319532365
6030,0.0002365585021315189
6034,0.0012716682968626513
6035,0.002125252269298205
6038,0.002143732452678197
6040,0.00019433638179558034
6041,0.00014257454799566582
6046,0.0004955280104032246
6064,0.0007496895049310056
6069,0.0009376124756868675
6073,0.0005391896906271836
6076,0.0012041218166386931
6077,0.0008964310521948966
6085,0.0008122761318589575
6086,0.0018922898853583159
6087,0.0008585168653789238
6090,0.0010956403495987613
6091,0.0003062660459594281
6092,0.0007001558613830447
6095,0.0007322684115230192
6097,0.0004040284298993171
6098,0.0020448898624262422
6099,0.0013645974704945968
6104,0.0007043959347350419
6106,0.0005281014705711937
6107,0.001382386490550587
6109,8.336527150678598e-05
6111,0.0038664094130495172
6112,0.0008632113387309202
6114,0.0001473907313756574
6115,4.185481755276705e-10
6118,0.0005485178740071747
6119,0.0011519547197947249
6122,0.0004639913502352554
6123,0.0009169061639408816
6124,0.00276049977413393
6125,0.0008031815851549648
6128,0.0006875124413270556
6131,9.96095508717497e-05
6132,0.0003849623897873373
6133,0.00027226512905947084
6134,0.0007540767782830021
6136,7.709645059180101e-05
6137,0.00039762188319532365
6138,0.00035270561959137347
6140,0.0016761211380944261
6141,0.0003393132895073889
6142,0.0011676202306817156
6145,0.0018783953386543233
6148,0.00043016661671528984
6149,0.00043349149006728627
6150,0.0003881080631393338
6151,0.00013042687120768805
6154,0.00014353138467166422
6163,0.0006300330143991029
6169,0.002034051352398248
6172,0.0013943098372545795
6177,0.0007387773215510138
6180,0.00044354291012327563
6184,0.00030486760928342987
6188,0.0020593860091302364
6189,0.0003020803359314334
6191,0.00040563806657531535
6194,0.0008237163152389493
6195,0.0032104075517617537
6201,0.00016642182821962484
6202,0.0031877833683817617
6203,0.001582484874490475
6209,0.0005262646338951955
6210,0.0008468366819989321
6214,0.0011710397765267132
6216,0.0013235377570306203
6217,0.00047963008031924
6218,0.0010982899862747595
6220,0.00029930586257943646
6221,0.0004743883702912453
6231,0.00028158378579145894
6235,0.0014977254842385213
6237,0.0005281014705711937
6240,0.0006523150178350846
6241,0.0005885698442031392
6242,0.0004937487737272264
6243,0.0007739779083669866
6244,0.0006041989376111255
6255,0.0004072509032513136
6258,9.409889413976163e-05
6268,0.0008673295029139172
6276,0.0033652132895766965
6284,0.00018715494340159155
6396,0.001122280716358744
6897,0.0002829278224674572
6898,0.0019838524389342712
6900,0.000311891792663421
6903,0.005520558125877002
6907,0.002103181649242215
6909,0.0012773803702146487
6911,0.0010074567026148193
6913,0.001077182492866773
6917,0.0012152515633426857
6919,0.0021289419059742033
6920,0.00031330622933941975
6922,0.0001726716482756145
6923,0.0017859463484023697
6924,0.0005153108138392056
6926,0.0006360715244270982
6929,0.0008445102453229339
6931,0.0006749842212710656
6932,0.0010588814361347848
6933,0.001033009069374802
6938,0.0007717538716909884
6940,0.0005789056608231474
6943,0.00048138371699523824
6944,0.0008260139519149475
6945,0.00036025780297136464
6951,0.002764704610809928
6956,0.0011276471897107402
6957,0.0005579260573871665
6958,0.0018749297019783253
6959,0.001436444750718556
6960,0.000457124003531262
6963,0.0004743883702912453
6967,0.003040470158073819
6968,0.0011330264630627367
6969,0.0007851460917469783
6971,0.0006854164046510573
6973,0.00030907251931142456
6975,0.0015952402211944687
6976,0.0020485090991022416
6979,0.001092993912922763
6981,0.001582484874490475
6982,0.0007651009616629938
6984,0.0008797427954629084
6987,0.0037186163127695695
6989,0.0007086488080870383
6990,0.0002709466923834726
6992,0.0016370486979824458
7000,0.0030725357239748067
7002,0.0007896357650989747
7013,0.003684545656037581
7028,0.002987765717961839
7062,0.0019589881822022846
7071,0.005598101002664979
7081,0.0009797186991788384
7092,5.991469701584549e-05
7094,0.0005171284505152038
7102,0.0029659415345818486
7109,0.0013381299404106122
7126,0.0051639254886411065
7143,0.0022071634761701682
7147,0.00016849230157162134
7163,0.0020848774658622244
7164,0.0030625663414538097
7169,0.00045030785682726907
7181,0.0021068520859182133
7186,0.004196507796989409
7192,0.00034970714623937704
7231,0.00035120478291537525
7244,0.0013148208470026258
7255,0.0002010854018515702
7258,0.0026399515105299787
7268,0.004217263143693401
7276,0.0021474380893541953
7282,0.0004761324069672436
7287,0.002743712427429936
7296,0.0014638626808025404
7316,0.001251776840130664
7320,0.0012716682968626513
7323,0.0005617117307391629
7337,0.0007584768516349984
7343,0.00032186004939540913
7353,0.00023288159210352395
7372,0.0007873893284229765
7378,0.00033198510612739726
7382,0.0003833943531113391
7384,0.00025155414224349815
7424,0.0025583827770100133
7460,0.002619439327149988
7461,0.0003740533330553492
7477,0.0014699907541545368
7514,0.0003881080631393338
7515,0.0031832681317057634
7516,0.0009622688424468503
7517,0.0007001558613830447
7520,0.0010407371794027966
7521,8.501685402778213e-05
7523,0.0018818641753303215
7525,0.0011009428229507576
8222,0.0009499006590668584
8227,0.0006401131977790946
8230,0.0010433196160787948
8231,0.0003833943531113391
8233,0.002225995659550159
8235,0.0004024219932233189
8236,0.0005447770006551783
8240,0.00021142493193555478
8241,0.00039602824651932544
8247,0.0005827617341751445
8249,0.000314723866015418
8256,0.0014122908573105696
8259,0.0011958081066106977
8283,0.0017825671117263715
8284,0.0012974734269466358
8285,0.0006749842212710656
8290,0.0005466458373311765
8297,0.0006646320378910738
8306,0.001792714421754366
8307,0.0005317847439231902
8311,0.0005731455507951528
8312,0.00037715420640734617
8334,0.0022071634761701682
8335,0.0006749842212710656
8343,0.00044017963677127917
8351,0.003093635398185798
8354,0.0008632113387309202
8365,0.002275333736338137
8366,0.0009499006590668584
8369,0.0007322684115230192
8386,0.000957311969094853
8420,0.00031756873936741447
8424,0.0013645974704945968
9057,0.0005373336539511854
9058,0.0007171929547910311
9104,0.001695830158150416
9323,0.00024524995886350694
9332,0.001077182492866773
9336,0.00012322017779970172
9339,0.0010877106395707657
9343,0.0011465306464427285
9352,0.0006932930421860508
9353,0.00033052906945139904
9363,0.0011357208997387358
9369,0.0019027443953863116
9371,0.0009948005192348276
9380,0.0006875124413270556
9381,0.0011276471897107402
9382,0.001943086817160292
9383,0.0002196459886675427
9386,0.0018473198085703388
9388,0.0011519547197947249
9390,0.0018028905317823605
9391,0.0008260139519149475
9392,0.0011958081066106977
9399,0.005390563719005036
9402,0.0033896217821256878
9404,0.0006200328310191119
9405,0.0009647520791228484
9407,0.0006482349444830875
9408,0.0014485984974225486
9409,0.0009084472355748876
9412,0.0008191306418869529
9413,0.00020222143852756844
9416,0.0012917165535946396
9421,0.0021921553294661743
9427,0.0008168426052109547
9433,0.000972220989150843
9436,0.0012041218166386931
9450,0.0008122761318589575
9451,0.00205213153577824
9452,0.0003944378098433272
9453,0.0008421870086469357
9455,0.00027358676573546904
9471,0.006832751391160641
9476,0.0011601148298227204
