accession_id,arcsin_sqrt
159,0.3007568238320747
403,0.3055302771075626
991,0.2756541127166008
992,0.29656070773029
1002,0.261664760189245
1006,0.30622676908355184
1061,0.2603813066098436
1062,0.27119252786565945
1063,0.33680083519565274
1070,0.27687353125880443
1257,0.2923841573404139
1317,0.2896190011610741
1829,0.3748304283566861
1872,0.2911499850250233
1925,0.32135034079268016
2016,0.287272187530256
2057,0.328228124486432
2171,0.2850564920013058
5717,0.3286866323133362
5720,0.2690148675682592
5784,0.30920609824483686
5831,0.2710375033546237
5832,0.25584320501221813
5836,0.28800738793958897
5837,0.28866764804766615
5856,0.2920941784920336
5865,0.2772536139762943
5867,0.24611623771691346
5893,0.2594149347881411
5984,0.2757304679578014
6009,0.2765691282998043
6010,0.3756808524190538
6011,0.2746597627346644
6016,0.30019087722260307
6017,0.26760651335173197
6019,0.2602204709980238
6022,0.32258296423984734
6023,0.29005715484873157
6024,0.24922982878233352
6025,0.26214458521766637
6030,0.2528867372018661
6034,0.29202164403128666
6035,0.3104458707210874
6038,0.31078948963449426
6040,0.2498983614409298
6041,0.24569270738373317
6046,0.26674255004468916
6064,0.27664525716731425
6069,0.2827507343189127
6073,0.26862432621717247
6076,0.2902760121066864
6077,0.2814791479255971
6085,0.2787693045915549
6086,0.30594833821063677
6087,0.28027766194745746
6090,0.2873457826697792
6091,0.2572285410572886
6092,0.27488951446614185
6095,0.2760356995669681
6097,0.262464026654982
6098,0.3089300063343236
6099,0.294334913658736
6104,0.2750425866223467
6106,0.26815499956038347
6107,0.29476686789443873
6109,0.23966946207522943
6111,0.33710530142032386
6112,0.28042809896046156
6114,0.24611623771691346
6115,0.21909633301483913
6118,0.2690148675682592
6119,0.28888743743869183
6122,0.26532331216475036
6123,0.28211557986379093
6124,0.32135034079268016
6125,0.278466756991145
6128,0.27442983841849233
6131,0.2415060242608082
6132,0.261504641093533
6133,0.25518891228397683
6134,0.27679745863119726
6136,0.2389094486261022
6137,0.26214458521766637
6138,0.259817986459502
6140,0.30146294740102236
6141,0.25909208332373285
6142,0.28930828681432597
6145,0.30566968621675966
6148,0.2637382851129574
6149,0.26389717549042385
6150,0.261664760189245
6151,0.24458837748183687
6154,0.24577746705246406
6163,0.2722754751928371
6169,0.3087227965472875
6172,0.2950545276866686
6177,0.2762644248939304
6180,0.2643733278509088
6184,0.25714723883939766
6188,0.30920609824483686
6189,0.2569845641671002
6191,0.26254383196125847
6194,0.2791470767233871
6195,0.3281625788197557
6201,0.24771959060844628
6202,0.3278346829861803
6203,0.2994111693695443
6209,0.2680767063906137
6210,0.27990125354290735
6214,0.2893997040585336
6216,0.29332483961433964
6217,0.26603378648456677
6218,0.2874193610861699
6220,0.2568217956967564
6221,0.2657971524780418
6231,0.2557615018470387
6235,0.2974897402719729
6237,0.26815499956038347
6240,0.27312365277076445
6241,0.2706495924302643
6242,0.2666638825920578
6243,0.2774814398288082
6244,0.2712700102205892
6255,0.2626236152867837
6258,0.24090246427830925
6268,0.280559672261226
6276,0.33036862210279827
6284,0.2493553036538019
6396,0.28808081643027195
6897,0.25584320501221813
6898,0.30775421354823224
6900,0.25755351632807016
6903,0.35607399129501843
6907,0.31003309169795695
6909,0.292166697041336
6911,0.2848340802817257
6913,0.28683026477800555
6917,0.2905675948174827
6919,0.3105146209061838
6920,0.2576347018568541
6922,0.24822393882992227
6923,0.3037829543893715
6924,0.26760651335173197
6926,0.27250703167588275
6929,0.27982591759477177
6931,0.27396947027730156
6932,0.2863139229725998
6933,0.28557485362188295
6938,0.2774055164900357
6940,0.27026118027425833
6943,0.26611262222085635
6944,0.2792225763175632
6945,0.2602204709980238
6951,0.3214170727585861
6956,0.28822762364250615
6957,0.2694048984135175
6958,0.30559998859619825
6959,0.2960593973759674
6960,0.26500699304061465
6963,0.2657971524780418
6967,0.32566351278442535
6968,0.288374364581329
6969,0.27786077795785213
6971,0.2743531585519202
6973,0.2573910753682705
6975,0.2996949053809178
6976,0.3089990494157057
6979,0.287272187530256
6981,0.2994111693695443
6982,0.27717763477042423
6984,0.28095406208905166
6987,0.3351784387858898
6989,0.2751955823971388
6990,0.2551070181540934
6992,0.3006154247423801
7000,0.3261415696505238
7002,0.27801238349914054
7013,0.33472748938031
7028,0.3248709257371168
7062,0.3072689259088919
7071,0.3568690220529328
7081,0.28401724540857637
7092,0.23663783671575733
7094,0.2676849306188052
7102,0.3245401927865375
7109,0.29368593214181465
7126,0.3523237008809314
7143,0.31195533690937666
7147,0.24788781119315723
7163,0.30968874425964293
7164,0.3259932712597258
7169,0.2646903320154951
7181,0.3101019213313826
7186,0.3412486586379859
7192,0.2596568339958073
7231,0.25973742158091545
7244,0.2931079956770618
7255,0.25039868854715674
7258,0.3194099076916414
7268,0.34150225267211526
7276,0.3108581738580326
7282,0.26587605163211997
7287,0.3210832938832141
7296,0.2967038023422767
7316,0.29151345627530684
7320,0.29202164403128666
7323,0.2695607683107448
7337,0.2769495851709764
7343,0.2581213271085556
7353,0.2526389402345953
7372,0.2779365899782028
7378,0.25868800407821724
7382,0.26142454818714905
7384,0.25387571613769416
7424,0.3180657507538572
7460,0.3190743253719408
7461,0.2609435224291497
7477,0.2968468362653992
7514,0.261664760189245
7515,0.32776907027154223
7516,0.28349635108428156
7517,0.27488951446614185
7520,0.2857967527371899
7521,0.23986453506035282
7523,0.30573936997887335
7525,0.28749292279241506
8222,0.28312376134088374
8227,0.2726613044443953
8230,0.2858706850918473
8231,0.26142454818714905
8233,0.3122975148649936
8235,0.262384199347742
8236,0.26885871241411285
8240,0.25114746896955653
8241,0.26206466970384656
8247,0.27041660542384666
8249,0.25771586411446695
8256,0.29548555465982
8259,0.29005715484873157
8283,0.3037128789165509
8284,0.29267388237143327
8285,0.27396947027730156
8290,0.2689368002102478
8297,0.2735852989329819
8306,0.30392306297844096
8307,0.2683115240612833
8311,0.270027891481847
8312,0.26110395369019496
8334,0.31195533690937666
8335,0.27396947027730156
8343,0.26421469670230147
8351,0.3264544550927277
8354,0.28042809896046156
8365,0.31318566140640247
8366,0.28312376134088374
8369,0.2760356995669681
8386,0.2833473675487177
8420,0.25787811890469176
8424,0.294334913658736
9057,0.26854615648862096
9058,0.27550134531625764
9104,0.3018859270161074
9323,0.2534640696892019
9332,0.28683026477800555
9336,0.24390650695820398
9339,0.28712494702978214
9343,0.28874092765289744
9352,0.27464060897279247
9353,0.25860711935770353
9363,0.28844771023018817
9369,0.30615718206191456
9371,0.28446305041040615
9380,0.27442983841849233
9381,0.28822762364250615
9382,0.3069566025516944
9383,0.25172844526082677
9386,0.3050419075701409
9388,0.28888743743869183
9390,0.30413312011909044
9391,0.2792225763175632
9392,0.29005715484873157
9399,0.3547252071210729
9402,0.33071065885650397
9404,0.271889153714659
9405,0.28357081671288076
9407,0.27296961485791527
9408,0.2963459518258332
9409,0.28185367486444246
9412,0.2789960227478305
9413,0.2504819874818556
9416,0.2925290515353603
9421,0.3116813601471817
9427,0.27892046833647904
9433,0.2837941092083278
9436,0.2902760121066864
9450,0.2787693045915549
9451,0.30906807908850426
9452,0.261984732087549
9453,0.2797505635231208
9455,0.2552707824623404
9471,0.3686845388795153
9476,0.28910707874574393
