accession_id,no
159,0.08776
403,0.09048
991,0.07408
992,0.0854
1002,0.06692
1006,0.09088
1061,0.06628
1062,0.07176
1063,0.10921
1070,0.07472
1257,0.08308
1317,0.08156
1829,0.13404
1872,0.0824
1925,0.09976
2016,0.08028
2057,0.10392
2171,0.07908
5717,0.1042
5720,0.07064
5784,0.0926
5831,0.07168
5832,0.06404
5836,0.08068
5837,0.08104
5856,0.08292
5865,0.07492
5867,0.05936
5893,0.0658
5984,0.07412
6009,0.07456
6010,0.13462
6011,0.07356
6016,0.08744
6017,0.06992
6019,0.0662
6022,0.1005
6023,0.0818
6024,0.06084
6025,0.06716
6030,0.0626
6034,0.08288
6035,0.09332
6038,0.09352
6040,0.06116
6041,0.05916
6046,0.06948
6064,0.0746
6069,0.07784
6073,0.07044
6076,0.08192
6077,0.07716
6085,0.07572
6086,0.09072
6087,0.07652
6090,0.08032
6091,0.06472
6092,0.07368
6095,0.07428
6097,0.06732
6098,0.09244
6099,0.08416
6104,0.07376
6106,0.0702
6107,0.0844
6109,0.05635
6111,0.1094
6112,0.0766
6114,0.05936
6115,0.04724
6118,0.07064
6119,0.08116
6122,0.06876
6123,0.0775
6124,0.09976
6125,0.07556
6128,0.07344
6131,0.0572
6132,0.06684
6133,0.06372
6134,0.07468
6136,0.056
6137,0.06716
6138,0.066
6140,0.08816
6141,0.06564
6142,0.08139
6145,0.09056
6148,0.06796
6149,0.06804
6150,0.06692
6151,0.05864
6154,0.0592
6163,0.07232
6169,0.09232
6172,0.08456
6177,0.0744
6180,0.06828
6184,0.06468
6188,0.0926
6189,0.0646
6191,0.06736
6194,0.07592
6195,0.10388
6201,0.06012
6202,0.10368
6203,0.087
6209,0.07016
6210,0.07632
6214,0.08144
6216,0.0836
6217,0.06912
6218,0.08036
6220,0.06452
6221,0.069
6231,0.064
6235,0.08592
6237,0.0702
6240,0.07276
6241,0.07148
6242,0.06944
6243,0.07504
6244,0.0718
6255,0.0674
6258,0.05692
6268,0.07667
6276,0.10523
6284,0.0609
6396,0.08072
6897,0.06404
6898,0.09176
6900,0.06488
6903,0.12152
6907,0.09308
6909,0.08296
6911,0.07896
6913,0.08004
6917,0.08208
6919,0.09336
6920,0.06492
6922,0.06036
6923,0.08948
6924,0.06992
6926,0.07244
6929,0.07628
6931,0.0732
6932,0.07976
6933,0.07936
6938,0.075
6940,0.07128
6943,0.06916
6944,0.07596
6945,0.0662
6951,0.0998
6956,0.0808
6957,0.07084
6958,0.09052
6959,0.08512
6960,0.0686
6963,0.069
6967,0.10236
6968,0.08088
6969,0.07524
6971,0.0734
6973,0.0648
6975,0.08716
6976,0.09248
6979,0.08028
6981,0.087
6982,0.07488
6984,0.07688
6987,0.1082
6989,0.07384
6990,0.06368
6992,0.08768
7000,0.10265
7002,0.07532
7013,0.10792
7028,0.10188
7062,0.09148
7071,0.12204
7081,0.07852
7092,0.05496
7094,0.06996
7102,0.10168
7109,0.0838
7126,0.11908
7143,0.0942
7147,0.0602
7163,0.09288
7164,0.10256
7169,0.06844
7181,0.09312
7186,0.112
7192,0.06592
7231,0.06596
7244,0.08348
7255,0.0614
7258,0.0986
7268,0.11216
7276,0.09356
7282,0.06904
7287,0.0996
7296,0.08548
7316,0.0826
7320,0.08288
7323,0.07092
7337,0.07476
7343,0.06516
7353,0.06248
7372,0.07528
7378,0.06544
7382,0.0668
7384,0.06308
7424,0.0978
7460,0.0984
7461,0.06656
7477,0.08556
7514,0.06692
7515,0.10364
7516,0.07824
7517,0.07368
7520,0.07948
7521,0.05644
7523,0.0906
7525,0.0804
8222,0.07804
8227,0.07252
8230,0.07952
8231,0.0668
8233,0.0944
8235,0.06728
8236,0.07056
8240,0.06176
8241,0.06712
8247,0.07136
8249,0.06496
8256,0.0848
8259,0.0818
8283,0.08944
8284,0.08324
8285,0.0732
8290,0.0706
8297,0.073
8306,0.08956
8307,0.07028
8311,0.07116
8312,0.06664
8334,0.0942
8335,0.0732
8343,0.0682
8351,0.10284
8354,0.0766
8365,0.09492
8366,0.07804
8369,0.07428
8386,0.07816
8420,0.06504
8424,0.08416
9057,0.0704
9058,0.074
9104,0.0884
9323,0.06288
9332,0.08004
9336,0.05832
9339,0.0802
9343,0.08108
9352,0.07355
9353,0.0654
9363,0.08092
9369,0.09084
9371,0.07876
9380,0.07344
9381,0.0808
9382,0.0913
9383,0.06204
9386,0.0902
9388,0.08116
9390,0.08968
9391,0.07596
9392,0.0818
9399,0.12064
9402,0.10544
9404,0.07212
9405,0.07828
9407,0.07268
9408,0.08528
9409,0.07736
9412,0.07584
9413,0.06144
9416,0.08316
9421,0.09404
9427,0.0758
9433,0.0784
9436,0.08192
9450,0.07572
9451,0.09252
9452,0.06708
9453,0.07624
9455,0.06376
9471,0.12988
9476,0.08128
