accession_id,log
96,6.6971129126682145
149,6.62128749719119
204,6.594929095204586
224,6.585563997535641
236,6.471048654100723
262,6.476411252032705
266,6.589691757063901
394,6.488464576347337
461,6.510098909894645
936,6.588904945193971
1829,6.516852209591684
1874,6.583142203328013
2057,6.588110997698444
2171,6.515554700960566
2187,6.69880750663009
2290,6.443008075456364
2320,6.704834880694591
5729,6.452816910520806
5731,6.552093637418647
5736,6.7461468812844165
5742,6.610131243467856
5745,6.506188568972673
5751,6.793754847800988
5752,6.62081755764256
5837,6.689694911034344
6008,6.528709785714208
6016,6.642566508522214
6040,6.4829618839318695
6074,6.596982248461176
6243,6.576820024564219
6730,6.596484765071117
6897,6.563862449861731
6898,6.67063810750355
6899,6.569925380776071
6903,6.632984128930168
6904,6.522051110501059
6906,6.566041544857967
6907,6.630534787739033
6909,6.831811977195318
6910,6.764551512150071
6911,6.740704296591418
6913,6.642308455813631
6915,6.455610644813424
6916,6.77962035196087
6919,6.751779833450933
6920,6.417201243052228
6922,6.638266191353798
6923,6.444788784770314
6924,6.37102786676158
6926,6.612041668109344
6928,6.421300055182388
6929,6.635310269954639
6930,6.822027954870203
6931,6.76662275211635
6932,6.670039996076803
6936,6.693516302946025
6937,6.6168617204722375
6938,6.62367514947237
6939,6.5137069573775594
6940,6.54989494869007
6942,6.7232213086611115
6943,6.482976106082946
6944,6.554674778462337
6945,6.6552387342228325
6946,6.631400219013424
6951,6.63810665034223
6956,6.562765093708635
6958,6.628515912767755
6959,6.565894756663309
6960,6.500272405791019
6961,6.562259512112386
6962,6.655595063183663
6963,6.500977266128115
6966,6.4030737490407255
6967,6.772544157726099
6968,6.506612522774078
6969,6.8178167420878255
6970,6.580841919993161
6971,6.608868031329789
6972,6.700894261029865
6973,6.592449721114704
6975,6.597744937258356
6976,6.551345437268821
6977,6.527156677355166
6978,6.633456434053071
6979,6.546804450977652
6980,6.725973981610992
6981,6.501468182727884
6982,6.710706149142372
6983,6.548351216037438
6984,6.719256447441309
6985,6.548634268943867
6988,6.6303740979203365
6990,6.650353511619356
6992,6.580211359010828
6994,6.4478163272293765
7000,6.741503635710984
7002,6.548633015881757
7004,6.802472814650984
7014,6.485555487777577
7015,6.673655958242328
7026,6.639193864289381
7028,6.640063360239328
7031,6.674820906201772
7062,6.6345142589926684
7071,6.623340989716581
7081,6.83160361542554
7092,6.494314825589398
7094,6.744848593325695
7098,6.77968946131974
7102,6.883283749887632
7123,6.634303764994343
7126,6.516940863510213
7143,6.69958507116671
7147,6.722931846208413
7163,6.708867166855445
7164,6.402384701290064
7166,6.669957021534759
7172,6.667710606405036
7176,6.791314824837113
7178,6.560373407739958
7181,6.5474798914434835
7192,6.541032282403431
7199,6.563559955574209
7201,6.730674689682868
7205,6.733875753147807
7210,6.778655082352912
7224,6.689158748941637
7231,6.654861381198473
7242,6.740592963466756
7244,6.724730974041033
7246,6.597706896580737
7255,6.6671029646069595
7262,6.6568062338706175
7268,6.644261589459202
7275,6.765093151965498
7276,6.547463045042352
7280,6.648432841424241
7282,6.779981635309851
7283,6.570549533029472
7287,6.639241717118963
7291,6.488517873406257
7297,6.670759876721284
7299,6.745632707580208
7300,6.767969708159162
7306,6.616675179090143
7307,6.59358612876548
7309,6.638205611228953
7310,6.622909660052042
7316,6.565700280660393
7317,6.48701670479615
7320,6.474475427542958
7330,6.57432778703865
7331,6.643436841088178
7337,6.576449207070143
7351,6.729649161543596
7352,6.565604855995163
7353,6.6393107999212555
7355,6.576272782497162
7372,6.750226003361893
7378,6.4673340609114955
7382,6.816253378962
7384,6.5381696095307
7404,6.565504102695771
7418,6.584789280722825
7424,6.549006895749741
7438,6.532025468933895
7477,6.420915286322417
7514,6.695248822839637
7515,6.628633681687122
7516,6.514247691562856
7519,6.593793015819964
7520,6.657943897762554
7521,6.581678316740883
7522,6.376281788440369
7523,6.4574436374341
7524,6.7006619274155215
7525,6.521576629916003
8214,6.70112931376073
8233,6.5396991403978415
8236,6.620017833207523
8240,6.59594972253774
8241,6.6135837570713045
8243,6.555994058844456
8245,6.545180543292096
8249,6.519733848167888
8256,6.633276289178749
8258,6.703374904304119
8259,6.715854822722332
8265,6.514264028990959
8270,6.715211931718125
8271,6.857734302389323
8285,6.742911851292526
8290,6.7122568711191635
8296,6.78212841583858
8297,6.5102663167511325
8300,6.732947289899747
8306,6.564530778895784
8310,6.7481181070099945
8311,6.675797193612113
8312,6.607975019992945
8313,6.61016266493344
8314,6.651939662739875
8323,6.605831230888653
8325,6.640498804651911
8329,6.634567746192443
8334,6.613999426627241
8337,6.647730488315506
8343,6.535325163707894
8348,6.702658601376996
8353,6.474496178377824
8354,6.54997598296904
8365,6.638983895197163
8366,6.635599454103443
8369,6.4754664159169755
8374,6.718147003810708
8378,6.650662184958386
8387,6.615842527655559
8388,6.58080621231144
8395,6.706219674342131
8420,6.600815138376087
8430,6.556880887042738
9104,6.4676927289192605
9165,6.744800674441161
9302,6.710779325406563
9308,6.455201400586067
