accession_id,sqrt
96,28.46161838612979
149,27.40276028354956
204,27.04398318874794
224,26.91764444130989
236,25.419696519779325
262,25.487945783224298
266,26.973256591625734
394,25.642016822264218
461,25.920896418867947
936,26.96264723942516
1829,26.00857014827384
1874,26.885069669942855
2057,26.95194590051674
2171,25.991702448236847
2187,28.485744048818194
2290,25.065791740978003
2320,28.57172065448074
5729,25.189026800527273
5731,26.470921237419773
5736,29.168035663907524
5742,27.250329744017435
5745,25.870266159390034
5751,29.870680795015055
5752,27.396322219554968
5837,28.356249747261735
6008,26.163227460649445
6016,27.695868605703293
6040,25.571563721401183
6074,27.071760164983385
6243,26.800217744594562
6730,27.065027126900894
6897,26.627146085483535
6898,28.087343166588063
6899,26.707987831635336
6903,27.563489821821932
6904,26.076266085770047
6906,26.656173436350183
6907,27.529754288000486
6909,30.444519324042236
6910,29.43768793838404
6911,29.088768814745002
6913,27.69229533927589
6915,25.224237110849977
6916,29.66032149450982
6919,29.250302535706894
6920,24.74443515535728
6922,27.636382071732566
6923,25.088119123554904
6924,24.17971197424984
6926,27.276372030709677
6928,24.795198550479107
6929,27.595566754299163
6930,30.295948098016034
6931,29.468189987810266
6932,28.078944742001635
6936,28.410481712876344
6937,27.342188078781867
6938,27.435493950366215
6939,25.967700536583543
6940,26.441836569302087
6942,28.835597676827877
6943,25.57174556336898
6944,26.50510588215752
6945,27.871909874398295
6946,27.541669420915305
6951,27.634177591484086
6956,26.612540361472092
6958,27.501978743248298
6959,26.65421710235514
6960,25.793852875398066
6961,26.60581380639542
6962,27.876876101128712
6963,25.80294500939149
6966,24.570262605250704
6967,29.555565823676616
6968,25.875750639501867
6969,30.232223868689864
6970,26.854165806401085
6971,27.23312370465939
6972,28.515480935377564
6973,27.010477885481425
6975,27.082085797768258
6976,26.461020315885047
6977,26.14291818366269
6978,27.56999977918718
6979,26.401008904162758
6980,28.87531248588803
6981,25.80927933377996
6982,28.65572001083695
6983,26.421434880749402
6984,28.77848973031214
6985,26.425174477336594
6988,27.52754250124194
6990,27.80391271146529
6992,26.845700546351576
6994,25.12612555575135
7000,29.10039703373961
7002,26.42515792114933
7004,30.001170792745427
7014,25.60474648549134
7015,28.12975686275445
7026,27.64920380693956
7028,27.661226855612917
7031,28.146146486984346
7062,27.584585752874396
7071,27.430910414306
7081,30.44134775229049
7092,25.717132725132505
7094,29.1491075533657
7098,29.661346415118803
7102,31.238205312688518
7123,27.581682710771677
7126,26.009723054655566
7143,28.49682095411664
7147,28.83142456741049
7163,28.629383440054752
7164,24.56179902119715
7166,28.07777984737542
7172,28.04626037741362
7176,29.834260442613306
7178,26.58073496270713
7181,26.409926564791526
7192,26.324923214869617
7199,26.623119110233517
7201,28.943259511632085
7205,28.989621208708147
7210,29.646009844987255
7224,28.348648993013427
7231,27.866651595727845
7242,29.087149588051442
7244,28.85737194551994
7246,27.081570692219483
7255,28.037740631675035
7262,27.893763041443176
7268,27.719351925282833
7275,29.445661329942673
7276,26.40970410962003
7280,27.777224455124763
7282,29.665679868608795
7283,26.71632405773072
7287,27.64986536117276
7291,25.642700153409766
7297,28.089053305550923
7299,29.160537909265
7300,29.488042850580662
7306,27.339637972931925
7307,27.025829703409315
7309,27.635544976672367
7310,27.424995169490572
7316,26.651625425560468
7317,25.62346036657971
7320,25.463287623796365
7330,26.766842289625448
7331,27.70792353665791
7337,26.79524921042126
7351,28.928422252428167
7352,26.65035384467871
7353,27.65082044275868
7355,26.792885644470644
7372,29.22758636102169
7378,25.372528420131513
7382,30.208601130618103
7384,26.287270346477232
7404,26.64901132295495
7418,26.90721968464377
7424,26.430098300189524
7438,26.206637921673227
7477,24.790428799167255
7514,28.435103238034518
7515,27.503598230087665
7516,25.974722297464147
7519,27.028625495161258
7520,27.909634418599634
7521,26.865398523461014
7522,24.243314634987133
7523,25.24736562807457
7524,28.512168575399194
7525,26.070080478542472
8214,28.518832453152445
8233,26.307381631408727
8236,27.385369655304657
8240,27.057787624964487
8241,27.297411436941804
8243,26.522595483053333
8245,26.379581203858816
8249,26.04607080714827
8256,27.567516593949502
8258,28.550871246522078
8259,28.72958452037344
8265,25.974934478409782
8270,28.720351008766958
8271,30.84168398706013
8285,29.120894065218554
8290,28.677947154144093
8296,29.6975398165855
8297,25.923066177568217
8300,28.976166433082227
8306,26.636045419733033
8310,29.196798227087868
8311,28.159889205154574
8312,27.220966674849763
8313,27.25075787002962
8314,27.82597206132575
8323,27.191804301253736
8325,27.667249974612243
8329,27.58532347386344
8334,27.303085377987617
8337,27.76747145776297
8343,26.24991056158061
8348,28.540647541125992
8353,25.463551817405232
8354,26.442907938586885
8365,27.646301220193656
8366,27.599557143022807
8369,25.475907661115457
8374,28.762530101233814
8378,27.80820420591163
8387,27.32825814756369
8388,26.853686360678328
8395,28.591510473524853
8420,27.12369144907052
8430,26.53435858360592
9104,25.377078985265054
9165,29.148409165372666
9302,28.656768489286808
9308,25.219076202172456
