accession_id,ascombe
96,37.661186917037014
149,34.37666650505834
204,33.220749874474535
224,32.807749761975444
236,27.618001375914226
262,27.868470291058316
266,32.98994392235306
394,28.428194142829405
461,29.422467605556132
936,32.95523478902859
1829,29.730338040459614
1874,32.70073393671769
2057,32.92020149796778
2171,29.671273986804138
2187,37.73407705812347
2290,26.292314043796143
2320,37.993196759419966
5729,26.759267553503776
5731,31.320102170970006
5736,39.764397811776306
5742,33.888523130995246
5745,29.2436796590306
5751,41.79880859546119
5752,34.356134823347055
5837,37.34190292801908
6008,30.268267211718612
6016,35.30374862060402
6040,28.173207130179552
6074,33.31112290348075
6243,32.42093151036842
6730,33.289230824529426
6897,31.845403907000456
6898,36.51993291341045
6899,32.11505210066457
6903,34.88687432258728
6904,29.96659352133305
6906,31.942392591106884
6907,34.78016101170321
6909,43.423324871055186
6910,40.55144880272467
6911,39.53145582950368
6913,35.2925346213615
6915,26.89160959605802
6916,41.195252153615954
6919,40.005386001022416
6920,25.045127270588985
6922,35.11678475356763
6923,26.37735771452478
6924,22.73200387119446
6926,33.97222394839643
6928,25.245150029263044
6929,34.988159902075445
6930,43.00567404424677
6931,40.63996801179844
6932,36.49409084587257
6936,37.5064261160671
6937,34.183199252135545
6938,34.48094297683287
6939,29.587091780031372
6940,31.221675163257977
6942,38.78243015708016
6943,28.17386732417117
6944,31.43553191321566
6945,35.853640757328954
6946,34.81787376238245
6951,35.109844773225646
6956,31.796530209021235
6958,34.69215263637585
6959,31.935861859783902
6960,28.97242654663223
6961,31.774005548114324
6962,35.869081393311426
6963,29.004792707413028
6966,24.34956536230575
6967,40.892982283027486
6968,29.26308254439371
6969,42.82592153772759
6970,32.599003052240725
6971,33.833152708880085
6972,37.82381164389438
6973,33.111535418606
6975,33.34467873589428
6976,31.286618545314223
6977,30.197993310814546
6978,34.90744428724051
6979,31.08316586192597
6980,38.90044729819954
6981,29.027327026193785
6982,38.24540851824177
6983,31.152511937241915
6984,38.612381433939035
6985,31.165196935042783
6988,34.773157751346076
6990,35.64183445947192
6992,32.57110171097686
6994,26.5216676915838
7000,39.56567382788268
7002,31.165140782611587
7004,42.17097474698919
7014,28.293502535288912
7015,36.65027967151138
7026,35.157132988911364
7028,35.194942818535736
7031,36.70057715672057
7062,34.95350626189023
7071,34.466353157826255
7081,43.41442994296712
7092,28.69832360570213
7094,39.70884032554967
7098,41.19820384434254
7102,45.62249445175044
7123,34.94434145895441
7126,29.73437217915993
7143,37.767516907167725
7147,38.770017870957965
7163,38.166431585884474
7164,24.315386075487268
7166,36.49050561447457
7172,36.39341973489164
7176,41.6946339473079
7178,31.689935310757576
7181,31.11345368164711
7192,30.823958935289284
7199,31.831933651602128
7201,39.101907881841264
7205,39.23904518036595
7210,41.154024278138344
7224,37.318811801631625
7231,35.83728784380872
7242,39.52668971720248
7244,38.84715919829402
7246,33.34300526347318
7255,36.3671515833396
7262,35.92155594929039
7268,35.377393911931954
7275,40.57459796473651
7276,31.11269837220809
7280,35.55849981496407
7282,41.21068263977679
7283,32.14277523799088
7287,35.159214060231776
7291,28.430659506947777
7297,36.52519374045263
7299,39.74239549901339
7300,40.69752818046816
7306,34.17503962445691
7307,33.16160430377276
7309,35.11414956965354
7310,34.44751885920959
7316,31.92720887686238
7317,28.361188268477044
7320,27.778160158981013
7330,32.3104549642991
7331,35.34156507884732
7337,32.40450024863213
7351,39.05796425094887
7352,31.922962825458416
7353,35.162218360052314
7355,32.39668192886426
7372,39.93892003213407
7378,27.443959428092732
7382,42.75919134460332
7384,30.695153435752687
7404,31.91847949594717
7418,32.77352590125145
7424,31.18189378469499
7438,30.418113024972474
7477,25.226405918315038
7514,37.58098588382162
7515,34.69728775823263
7516,29.611736002652734
7519,33.17071750806726
7520,35.970833864240625
7521,32.636002614701454
7522,23.001376770384855
7523,26.97828756611509
7524,37.81382211384086
7525,29.94505802298603
8214,37.8339177634725
8233,30.763995653549294
8236,34.3211887905999
8240,33.26568201615593
8241,34.039753230597896
8243,31.494482056385685
8245,31.010310113463877
8249,29.86136857769918
8256,34.89959885156275
8258,37.930450974266044
8259,38.46642980863184
8265,29.612480476988075
8270,38.438839259743524
8271,44.53030428820356
8285,39.62595109268672
8290,38.311991951252026
8296,41.3023679708561
8297,29.430113074121888
8300,39.19927295244135
8306,31.875159258858613
8310,39.84874178970272
8311,36.74272112344974
8312,33.79399683704785
8313,33.88990016705862
8314,35.71062866990723
8323,33.699955489584845
8325,35.21387510627026
8329,34.955834992172626
8334,34.05795061362325
8337,35.528017113258656
8343,30.5669974536787
8348,37.89966178788935
8353,27.779128856031463
8354,31.225304423873915
8365,35.14800136565378
8366,35.00074761106111
8369,27.824406552521474
8374,38.56478531856232
8378,35.65522402117255
8387,34.13861287294491
8388,32.59742321104538
8395,38.05270029840195
8420,33.47967542654498
8430,31.534090396629487
9104,27.460784159721296
9165,39.706789631714116
9302,38.24855077468426
9308,26.87224094364294
