accession_id,sqr
96,656203.2323358295
149,563867.7371516447
204,534912.3552039596
224,524986.5882575108
236,417524.00064743764
262,422026.1272707187
266,529338.564234722
394,432323.38029766
461,451440.0303125123
936,528506.2395583113
1829,457578.81367253535
1874,522449.917554141
2057,527667.6930858409
2171,456392.92811446014
2187,658431.0014380009
2290,394753.24438259506
2320,666416.2547300989
5729,402573.8434662524
5731,490994.0432539057
5736,723816.9171821128
5742,551425.7561447639
5745,447923.2312718531
5751,796123.5732882046
5752,563338.0186265558
5837,646539.6606779309
6008,468560.06122428
6016,588382.7891604344
6040,427591.58052374364
6074,537113.385251355
6243,515885.4631208019
6730,536579.2410478082
6897,502687.96050068684
6898,622361.3894689208
6899,508820.5918295123
6903,577213.9406903281
6904,462361.44885075215
6906,504883.5510646685
6907,574393.2673603008
6909,859085.6924654117
6910,750956.5135180418
6911,715980.7736820199
6913,588079.1999643347
6915,404829.5080288518
6916,773933.0916369135
6919,732017.4759461704
6920,374895.4575068514
6922,583344.023292288
6923,396161.63238155935
6924,341825.52789643715
6926,553536.7010828516
6928,377981.3407789861
6929,579905.5589739918
6930,842438.4732347236
6931,754073.7879712094
6932,621617.3516579459
6936,651499.9546197783
6937,558898.6562309042
6938,566566.8166637423
6939,454709.4464642595
6940,488839.69732415205
6942,691378.4361597424
6943,427603.7432408373
6944,493535.2465691754
6945,603485.6060484622
6946,575388.3240598122
6951,583157.9183940942
6956,501585.91482656094
6958,572078.6869710602
6959,504735.3509298166
6960,442654.4896193575
6961,501078.985948716
6962,603915.8381321633
6963,443278.94885803066
6966,364451.0391472309
6967,763057.2311029029
6968,448303.18984724215
6969,835372.8943249189
6970,520051.8722900033
6971,550034.3790724367
6972,661184.7113355949
6973,532266.425208303
6975,537933.3111641748
6976,490259.8690666874
6977,467106.8702601485
6978,577759.4404945151
6979,485827.50016993115
6980,695195.2102891802
6981,443714.3885762818
6982,674287.7976823137
6983,487332.74924086494
6984,685917.6768277475
6985,487608.70924691815
6988,574208.698720206
6990,597617.9942686353
6992,519396.43682998914
6994,398567.7018330069
7000,717126.3119941499
7002,487607.48724045296
7004,810126.4530187792
7014,429815.3494483892
7015,626129.1360856758
7026,584427.3328635856
7028,585444.5314552254
7031,627589.6525695447
7062,578983.0711155778
7071,566188.2955061797
7081,858727.7658182759
7092,437411.48800433526
7094,721939.9095573159
7098,774040.0710695662
7102,952235.3501601104
7123,578739.3774920185
7126,457659.95317539386
7143,659455.7432274114
7147,690978.2958007795
7163,671812.3461519113
7164,363949.13672389736
7166,621514.2033867015
7172,618728.1089782456
7176,792247.918065644
7178,499192.3720040065
7181,486484.23876393714
7192,480251.1930270344
7199,502383.93200392765
7201,701761.8492481605
7205,706269.0300586877
7210,772440.4247425966
7224,645846.7321513644
7231,603030.3236350683
7242,715821.3666764938
7244,693469.090939611
7246,537892.3860256743
7255,617976.6355760634
7262,605380.5016946142
7268,590380.8870835385
7275,751770.4501937089
7276,486467.8480228024
7280,595326.7436834853
7282,774492.5120003058
7283,509456.1514708985
7287,584483.2685433481
7291,432369.46588318696
7297,622512.9768459352
7299,723072.9645176191
7300,756107.93513872
7306,558690.1796672599
7307,533477.5442876511
7309,583273.3494662854
7310,565700.0785038
7316,504539.0712768158
7317,431073.2936895367
7320,420395.34918297915
7330,513320.44285105757
7331,589407.858458122
7337,515503.0062506998
7351,700323.9712896005
7352,504442.78952081746
7353,584564.0296065887
7355,515321.1435421415
7372,729746.1454760975
7378,414433.63071010815
7382,832764.9911905725
7384,477509.4451190855
7404,504341.15121075854
7418,524173.7862386598
7424,487972.23684190563
7438,471677.5799692998
7477,377690.581769184
7514,653761.343522557
7515,572213.4490187335
7516,455201.4663524397
7519,533698.3291575741
7520,606759.5090218375
7521,520922.5396996255
7522,345436.31456593337
7523,406316.3307003611
7524,660877.5518371309
7525,461922.89390795305
8214,661495.6109516837
8233,478972.4125033271
8236,562437.7084611665
8240,536005.362718909
8241,555246.542128058
8243,494839.18881546205
8245,484252.18170367874
8249,460223.5811381836
8256,577551.3171855222
8258,664473.1889445727
8259,681267.0454186975
8265,455216.34023789706
8270,680391.647414878
8271,904799.4580200757
8285,719148.8957841494
8290,676382.3098224987
8296,777824.9918725966
8297,451591.2039313353
8300,704958.7572999889
8306,503360.33168390504
8310,726676.1627526341
8311,628816.2654598855
8312,549052.8819490684
8313,551460.4104444796
8314,599516.8294182282
8323,546703.8142813739
8325,585954.6106343145
8329,579045.0107948801
8334,555708.3322207474
8337,594491.0715795206
8343,474800.65792993124
8348,663521.9423075435
8353,420412.7966539645
8354,488918.92928929394
8365,584181.961034594
8366,580241.0549756826
8369,421229.3892410177
8374,684397.3901285542
8378,597987.0456567494
8387,557760.5655674344
8388,520014.7339226761
8395,668264.5109945306
8420,541246.6001235474
8430,495717.6423150189
9104,414731.0255327194
9165,721870.7237623418
9302,674386.4886280195
9308,404498.2953157842
